Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Foley,RP/SP,Tigers,,13625,11,10.33,8,5,3,,,1.258,2.61,,,,,,,
Mike Foltynewicz,RP/SP,Rangers,,6490,28,139.00,139,36,84,2,,1.259,5.44,,,,,,,
Matt Foster,RP,White Sox,,12944,37,39.00,43,13,26,2,1,1.436,6.00,,,,,,,
Jace Fry,RP,White Sox,,11083,6,6.67,10,6,8,,,2.400,10.80,,,,,,,
Paul Fry,RP,Orioles,,10850,52,47.33,37,35,32,4,2,1.521,6.08,,,,,,,
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,52,69.67,69,20,23,5,14,1.278,2.97,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,57,68.33,58,38,26,7,1,1.405,3.42,,,,,,,
Bryan Garcia,RP,Tigers,,11815,39,39.33,48,25,33,3,2,1.856,7.55,,,,,,,
Edgar García,RP/SP,Twins,,12326,11,14.67,19,8,20,,,1.841,12.27,,,,,,,
Rony García,RP,Tigers,,13044,2,3.67,1,2,1,,,0.818,2.45,,,,,,,
Yimi García,RP,Astros,,6811,62,57.67,49,18,27,4,15,1.162,4.21,,,,,,,
Ralph Garza Jr.,RP,Twins,,12460,27,30.33,24,14,12,1,1,1.253,3.56,,,,,,,
Justin Garza,RP/SP,Indians,,13833,21,28.67,27,18,15,2,,1.570,4.71,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,22,98.33,89,27,50,4,,1.180,4.58,,,,,,,
Ian Gibaut,RP/SP,Twins,,12354,3,6.67,7,2,2,,,1.350,2.70,,,,,,,
Stephen Gonsalves,RP/SP,Red Sox,,11903,3,4.33,2,2,2,,,0.923,4.15,,,,,,,
Anthony Gose,RP,Indians,,5104,6,6.67,2,2,1,,,0.600,1.35,,,,,,,
Kendall Graveman,RP,Astros,Buchanalia,10474,53,56.00,35,20,11,5,10,0.982,1.77,,,,,,,
Chad Green,RP,Yankees,Ballbusters,11514,67,83.67,57,17,29,10,6,0.884,3.12,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,24,25.33,32,12,20,1,,1.737,7.11,,,,,,,
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,30,171.00,164,36,79,11,,1.170,4.16,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,11,14.33,19,5,10,,,1.674,6.28,,,,,,,
Deolis Guerra,RP,Athletics,,1478,53,65.67,53,20,30,4,,1.112,4.11,,,,,,,
Junior Guerra,RP/SP,Angels,,11108,41,65.33,67,46,44,5,,1.730,6.06,,,,,,,
Jesse Hahn,RP,Royals,,7373,5,3.33,5,4,5,,1,2.700,13.50,,,,,,,
Eric Hanhold,RP/SP,Orioles,,12301,10,10.33,13,3,8,,,1.548,6.97,,,,,,,
Geoff Hartlieb,RP,Red Sox,,12698,7,9.00,10,11,11,,,2.333,11.00,,,,,,,
Ryan Hartman,RP/SP,Orioles,,12534,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Thomas Hatch,RP/SP,Blue Jays,,12795,3,9.33,11,6,7,,,1.821,6.75,,,,,,,
Louis Head,RP/SP,Rays,,11695,27,35.00,21,9,9,2,,0.857,2.31,,,,,,,
Andrew Heaney,RP/SP,Yankees,Buchanalia,6268,30,129.67,130,41,84,8,,1.319,5.83,,,,,,,
Liam Hendriks,RP,White Sox,Buchanalia,5513,69,71.00,45,7,20,8,38,0.732,2.54,,,,,,,
Sam Hentges,RP/SP,Indians,,12344,30,68.67,90,32,51,1,,1.777,6.68,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,18,18.67,20,4,11,2,,1.286,5.30,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,48,40.00,29,31,15,2,,1.500,3.38,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,15,20.00,32,11,22,2,,2.150,9.90,,,,,,,
Derek Holland,RP/SP,Tigers,,4432,39,49.67,58,20,28,3,,1.570,5.07,,,,,,,
Greg Holland,RP,Royals,,4965,57,55.67,49,26,30,3,8,1.347,4.85,,,,,,,
Clay Holmes,RP,Yankees,,11585,69,70.00,53,29,28,8,,1.171,3.60,,,,,,,
Brent Honeywell Jr.,RP/SP,Rays,,11937,3,4.33,5,3,4,,,1.846,8.31,,,,,,,
Tanner Houck,RP/SP,Red Sox,The Empire,13178,18,69.00,57,21,27,1,1,1.130,3.52,,,,,,,
James Hoyt,RP,Angels,,9708,9,8.00,12,7,6,,,2.375,6.75,,,,,,,
Tommy Hunter,RP/SP,Rays,,4411,4,8.00,4,3,,,,0.875,,,,,,,,
Drew Hutchison,RP/SP,Tigers,,5395,9,21.33,20,11,5,3,,1.453,2.11,,,,,,,
Raisel Iglesias,RP,Angels,Ballbusters,10452,65,70.00,53,12,20,7,34,0.929,2.57,,,,,,,
Josh James,RP/SP,Astros,,12296,5,5.00,4,2,3,,,1.200,5.40,,,,,,,
Mickey Jannis,RP/SP,Orioles,,13712,1,3.33,8,4,7,,,3.600,18.90,,,,,,,
Cristian Javier,RP/SP,Astros,Team Sapinski,12535,36,101.33,67,53,40,4,2,1.184,3.55,,,,,,,
Daulton Jefferies,RP/SP,Athletics,,13008,5,15.00,11,4,6,1,,1.000,3.60,,,,,,,
Joe Jiménez,RP,Tigers,,11842,52,45.33,34,35,30,6,1,1.522,5.96,,,,,,,
DJ Johnson,RP,Rays,,11143,4,4.33,2,,1,,,0.462,2.08,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,16,39.33,43,12,23,2,,1.398,5.26,,,,,,,
James Kaprielian,RP/SP,Athletics,Team Lorin,11400,24,119.33,105,41,54,8,,1.223,4.07,,,,,,,
James Karinchak,RP,Indians,,12411,60,55.33,35,32,25,7,11,1.211,4.07,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,11,33.67,38,18,21,1,,1.663,5.61,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,55,56.33,45,17,20,3,26,1.101,3.20,,,,,,,
Dallas Keuchel,RP/SP,White Sox,Team Erik,6127,32,162.00,189,59,95,9,,1.531,5.28,,,,,,,
Craig Kimbrel,RP,White Sox,Obi-Wan,1782,63,59.67,31,23,15,4,24,0.905,2.26,,,,,,,
John King,RP/SP,Rangers,,13609,27,46.00,41,12,18,7,,1.152,3.52,,,,,,,
Michael King,RP/SP,Yankees,,12042,22,63.33,57,24,25,2,,1.279,3.55,,,,,,,
Andrew Kittredge,RP/SP,Rays,Team Sapinski,7080,57,71.67,55,15,15,9,8,0.977,1.88,,,,,,,
Dusten Knight,RP/SP,Orioles,,12735,7,8.67,11,5,9,,,1.846,9.35,,,,,,,
Brody Koerner,RP,Yankees,,13839,2,3.00,2,2,1,,,1.333,3.00,,,,,,,
Adam Kolarek,RP,Athletics,,7114,12,9.00,15,5,8,,,2.222,8.00,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Joker,12291,44,69.33,54,24,27,4,,1.125,3.50,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,6,8.33,5,5,4,,,1.200,4.32,,,,,,,
Brooks Kriske,RP,Yankees,,12881,12,11.33,17,6,18,2,,2.029,14.29,,,,,,,
Ian Krol,RP,Tigers,,7147,18,18.67,23,8,9,,,1.661,4.34,,,,,,,
Travis Lakins Sr.,RP/SP,Orioles,,12323,24,28.00,23,17,18,1,,1.429,5.79,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,4,13.00,16,6,9,1,,1.692,6.23,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,36,35.67,37,16,16,1,1,1.486,4.04,,,,,,,
Derek Law,RP,Twins,,7408,9,15.00,16,8,7,,,1.600,4.20,,,,,,,
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,20,20.67,16,6,8,2,1,1.065,3.48,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Joker,11934,57,70.67,56,16,17,9,5,1.019,2.17,,,,,,,
Lucas Luetge,RP/SP,Yankees,Obi-Wan,3167,57,72.33,67,15,22,4,1,1.134,2.74,,,,,,,
Jorge López,RP/SP,Orioles,Ballbusters,10923,33,121.67,142,56,82,3,,1.627,6.07,,,,,,,
Reynaldo López,RP/SP,White Sox,Team Erik,11532,20,57.67,42,13,22,4,,0.954,3.43,,,,,,,
Evan Marshall,RP,White Sox,,5637,27,27.33,28,9,17,,,1.354,5.60,,,,,,,
José Marte,RP/SP,Angels,,13848,4,4.00,4,3,4,,,1.750,9.00,,,,,,,
Brett Martin,RP,Rangers,,11899,66,62.33,67,14,22,4,,1.299,3.18,,,,,,,
Seth Martinez,RP/SP,Astros,,13762,3,3.00,5,3,5,,,2.667,15.00,,,,,,,
Phil Maton,RP/SP,Astros,,11622,65,66.67,65,32,35,6,,1.455,4.72,,,,,,,
Isaac Mattson,RP,Orioles,,12884,4,4.33,5,5,3,,,2.308,6.23,,,,,,,
Mike Mayers,RP/SP,Angels,The Empire,10605,72,75.00,71,26,32,5,2,1.293,3.84,,,,,,,
Tim Mayza,RP,Blue Jays,DoubleHeader,11502,61,53.00,40,12,20,5,1,0.981,3.40,,,,,,,
Chris Mazza,RP,Rays,,12962,14,27.33,26,7,14,,1,1.207,4.61,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,2,9.00,8,4,8,,,1.333,8.00,,,,,,,
Collin McHugh,RP/SP,Rays,Dark Angel,6145,37,64.00,48,12,11,6,1,0.938,1.55,,,,,,,
David McKay,RP,Tigers,,12515,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,2,2.00,3,1,1,,,2.000,4.50,,,,,,,
J.C. Mejía,RP/SP,Indians,,12133,17,52.33,60,24,48,1,,1.605,8.25,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,DoubleHeader,11895,13,13.00,13,4,7,,2,1.308,4.85,,,,,,,
Keynan Middleton,RP/SP,Mariners,,11571,32,31.00,30,19,17,1,4,1.581,4.94,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,11,12.67,19,7,14,,,2.053,9.95,,,,,,,
Tommy Milone,RP/SP,Blue Jays,,2404,6,14.00,20,3,10,1,1,1.643,6.43,,,,,,,
Juan Minaya,RP,Twins,,11304,29,40.00,27,20,11,2,,1.175,2.48,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,66,54.67,61,15,28,5,,1.390,4.61,,,,,,,
Sam Moll,RP,Athletics,,11558,8,10.33,8,5,4,,,1.258,3.48,,,,,,,
Rafael Montero,RP,Mariners,,6241,44,49.33,59,17,35,5,7,1.541,6.39,,,,,,,
Jovani Moran,RP/SP,Twins,,13860,5,8.00,9,7,7,,,2.000,7.88,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,1,0.67,,2,,,,3.000,,,,,,,,
Kyle Nelson,RP,Indians,,13526,10,9.67,10,8,10,,,1.862,9.31,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,14.33,15,16,14,,,2.163,8.79,,,,,,,
Jake Newberry,RP,Royals,,12129,4,4.33,10,3,8,,,3.000,16.62,,,,,,,
Ljay Newsome,RP/SP,Mariners,,13325,7,14.67,20,3,13,1,,1.568,7.98,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,1,1.00,1,2,2,,,3.000,18.00,,,,,,,
Darren O'Day,RP,Yankees,,4416,12,10.67,9,4,4,,,1.219,3.38,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,1,0.33,1,1,,,,6.000,,,,,,,,
Oliver Ortega,RP,Angels,,13855,8,9.33,12,2,5,1,,1.500,4.82,,,,,,,
Adam Ottavino,RP,Red Sox,Dark Angel,3473,69,62.00,55,35,29,7,11,1.452,4.21,,,,,,,
Connor Overton,RP/SP,Blue Jays,,13845,9,15.33,14,5,8,,,1.239,4.70,,,,,,,
Enoli Paredes,RP,Astros,,13006,12,8.67,7,17,6,,,2.769,6.23,,,,,,,
Blake Parker,RP,Indians,,2601,47,43.67,43,14,15,2,,1.305,3.09,,,,,,,
Luis Patiño,RP/SP,Rays,Obi-Wan,13410,19,77.33,69,29,37,5,,1.267,4.31,,,,,,,
Spencer Patton,RP,Rangers,Team Erik,10056,42,42.33,36,15,18,2,2,1.205,3.83,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,37,50.33,44,14,19,1,,1.152,3.40,,,,,,,
Brad Peacock,RP/SP,Red Sox,,5516,2,5.33,6,3,9,,,1.688,15.19,,,,,,,
Nate Pearson,RP/SP,Blue Jays,Team Joker,13233,12,15.00,14,12,7,1,,1.733,4.20,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,3,2.33,7,3,7,,,4.286,27.00,,,,,,,
Wandy Peralta,RP/SP,Yankees,,11545,56,51.00,49,21,19,5,5,1.373,3.35,,,,,,,
Yusmeiro Petit,RP,Athletics,The Empire,4267,78,78.00,69,12,34,8,2,1.038,3.92,,,,,,,
Jake Petricka,RP,Angels,,5489,7,6.00,6,7,10,,,2.167,15.00,,,,,,,
Félix Peña,RP,Angels,,11374,2,1.67,7,4,7,,,6.600,37.80,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,12,10.33,8,4,1,,,1.161,0.87,,,,,,,
Nick Pivetta,RP/SP,Red Sox,Buchanalia,11599,31,155.00,137,65,78,9,1,1.303,4.53,,,,,,,
Adam Plutko,RP/SP,Orioles,,11347,38,56.33,65,27,42,1,1,1.633,6.71,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,Buchanalia,6297,64,64.00,49,13,16,5,26,0.969,2.25,,,,,,,
A.J. Puk,RP/SP,Athletics,,12981,12,13.33,18,6,9,,,1.800,6.08,,,,,,,
Francisco Pérez,RP,Indians,,13844,4,6.67,6,3,3,,,1.350,4.05,,,,,,,
Martín Pérez,RP/SP,Red Sox,Obi-Wan,5486,36,114.00,136,36,60,7,,1.509,4.74,,,,,,,
Oliver Pérez,RP,Indians,,2097,5,3.67,5,1,,,,1.636,,,,,,,,
José Quijada,RP,Angels,,12342,26,25.67,20,15,13,,,1.364,4.56,,,,,,,
Brooks Raley,RP,Astros,,6138,58,49.00,43,16,26,2,2,1.204,4.78,,,,,,,
AJ Ramos,RP,Angels,,4917,4,4.67,,2,,,,0.429,,,,,,,,
Erasmo Ramírez,RP/SP,Tigers,,4240,17,26.67,24,5,17,1,,1.087,5.74,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,25,27.67,18,12,12,1,2,1.084,3.90,,,,,,,
Cody Reed,RP,Rays,,11449,12,9.67,8,6,4,,,1.448,3.72,,,,,,,
Garrett Richards,RP/SP,Red Sox,Dark Angel,1630,40,136.67,158,60,74,7,3,1.595,4.87,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,53,64.33,40,22,25,7,1,0.964,3.50,,,,,,,
Stephen Ridings,RP,Yankees,,13840,5,5.00,4,2,1,,,1.200,1.80,,,,,,,
Tanner Roark,RP/SP,Blue Jays,,4393,3,7.00,7,2,5,,,1.286,6.43,,,,,,,
David Robertson,RP/SP,Rays,,242,12,12.00,11,4,6,,,1.250,4.50,,,,,,,
Hansel Robles,RP,Red Sox,,6182,72,69.00,58,37,34,3,14,1.377,4.43,,,,,,,
Chris Rodriguez,RP/SP,Angels,,13641,15,29.67,28,15,12,2,,1.449,3.64,,,,,,,
Eduardo Rodriguez,RP/SP,Red Sox,DoubleHeader,6329,32,157.67,172,47,83,13,,1.389,4.74,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,4,7.33,4,4,2,,,1.091,2.45,,,,,,,
Joely Rodríguez,RP,Yankees,Buchanalia,7361,52,46.33,53,18,24,2,1,1.532,4.66,,,,,,,
Chaz Roe,RP,Rays,,3777,1,0.67,1,1,2,,,3.000,27.00,,,,,,,
Taylor Rogers,RP,Twins,Dark Angel,10541,40,40.33,38,8,15,2,9,1.140,3.35,,,,,,,
Jordan Romano,RP,Blue Jays,DoubleHeader,12379,62,63.00,41,25,15,7,23,1.048,2.14,,,,,,,
Sergio Romo,RP,Athletics,Team Sapinski,4075,66,61.67,56,21,32,1,3,1.249,4.67,,,,,,,
Ben Rowen,RP,Angels,,6741,8,11.33,12,2,7,,,1.235,5.56,,,,,,,
José Ruiz,RP,White Sox,,11590,59,65.00,51,25,22,1,,1.169,3.05,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,23,27.33,18,16,13,3,,1.244,4.28,,,,,,,
Casey Sadler,RP,Mariners,,7111,42,40.33,19,10,3,,,0.719,0.67,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,,,,,,,,,,,,,,,,
Nick Sandlin,RP/SP,Indians,,13527,34,33.67,21,17,11,1,,1.129,2.94,,,,,,,
Dennis Santana,RP,Rangers,,11915,55,54.67,48,32,26,2,,1.463,4.28,,,,,,,
Ervin Santana,RP/SP,Royals,,1653,38,65.33,65,22,34,2,,1.332,4.68,,,,,,,
Héctor Santiago,RP/SP,Mariners,,870,13,26.33,27,11,10,1,,1.443,3.42,,,,,,,
Tayler Saucedo,RP,Blue Jays,,13832,29,25.67,22,10,13,,,1.247,4.56,,,,,,,
Hirokazu Sawamura,RP/SP,Red Sox,,6809,55,53.00,45,32,18,5,,1.453,3.06,,,,,,,
Josh Sborz,RP,Rangers,,12350,63,59.00,52,32,26,4,1,1.424,3.97,,,,,,,
Mac Sceroler,RP/SP,Orioles,,13667,5,7.67,15,7,12,,,2.870,14.09,,,,,,,
Clarke Schmidt,RP/SP,Yankees,,13106,2,6.33,11,5,4,,,2.526,5.68,,,,,,,
John Schreiber,RP,Red Sox,,12152,1,3.00,4,1,1,,,1.667,3.00,,,,,,,
Tanner Scott,RP,Orioles,Team Joker,11617,62,54.00,48,37,31,5,,1.574,5.17,,,,,,,
Andre Scrubb,RP/SP,Astros,,13129,18,19.67,15,14,11,1,,1.475,5.03,,,,,,,
