Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Nate Fisher,RP,Mets,,14831,688010,,$-22.18,,,,,,,,,,,,,,,,,1,3.00,1,1,2,,,,,,1.000,
Yoan López,RP,Mets,,10600,661255,,$-22.21,,,,,,,,,,,,,,,,,8,11.00,14,10,5,7,1,,,,1.727,5.73
Sean Reid-Foley,SP,Mets,,12287,656887,,$-22.71,,,,,,,,,,,,,,,,,7,10.00,7,8,7,6,,,,,1.400,5.40
Trey Cobb,RP,Mets,,14156,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Mets,,11865,595928,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,660546,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Grey,RP,Mets,,13432,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lavender,RP,Mets,,14535,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Mitchell,RP,Mets,,14345,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Orze,SP,Mets,,14151,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Otanez,SP,Mets,,14529,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP,Mets,,11374,570240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcel Renteria,SP,Mets,,13745,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Mets,,2892,679563,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Mets,,13002,665733,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Walker,SP,Mets,,14077,677020,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Mets,,12343,657141,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Zanghi,RP,Mets,,13387,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locke St. John,SP,Mets,,12191,657766,,$-23.05,,,,,,,,,,,,,,,,,1,2.00,3,4,,3,,,,,1.500,13.50
Bryce Montes de Oca,RP,Mets,,14834,,,$-23.68,,,,,,,,,,,,,,,,,3,3.33,7,6,2,4,,,,,2.700,10.80
R.J. Alvarez,RP,Mets,,6964,571439,,$-23.76,,,,,,,,,,,,,,,,,1,2.33,4,2,3,3,,,,,3.000,11.57
José Buttó,SP,Mets,,13908,676130,,$-24.68,,,,,,,,,,,,,,,,,1,4.00,9,5,2,7,,,,,2.750,15.75
Travis Jankowski,CF,Mets,,6470,608671,,$-28.15,44,55,9,,,,9,11,2,3,8,1,,,.164,.281,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-29.77,2,2,1,,,1,4,1,3,,,,,,.500,.500,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-30.29,14,29,4,1,,2,11,4,6,,1,1,,,.138,.194,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-30.58,10,7,1,,,,1,1,,3,,,,1,.143,.125,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-30.69,11,38,7,,,2,13,4,5,,2,1,,,.184,.244,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Cortes,CF,Mets,,13480,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Dominguez,CF,Mets,,14727,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Duplantis,CF,Mets,,14504,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Fryman,2B,Mets,,14505,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdey Jordan,CF,Mets,,14819,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Mangum,CF,Mets,,13061,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramírez,CF,Mets,,14726,691267,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Ramirez,CF,Mets,,14552,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Ritter,2B,Mets,,13065,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rudick,CF,Mets,,14818,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Young,2B,Mets,,14533,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Ashford,RF,Mets,,14502,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramirez,RF,Mets,,14568,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-31.23,11,8,1,,,,1,1,,,,,,,.125,.125,,,,,,,,,,,,
Justin Guerrera,3B,Mets,,14503,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Peroza,3B,Mets,,14531,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey De Los Santos,LF,Mets,,14737,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon McIlwain,LF,Mets,,14532,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Mets,,11026,594953,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rincon,LF,Mets,,12572,665779,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-32.18,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-32.48,17,37,4,,,,4,1,2,,5,,,2,.108,.205,,,,,,,,,,,,
Dominic Smith,1B/DH/LF,Mets,,9995,642086,,$-33.79,58,134,26,10,1,,38,11,17,,12,4,2,,.194,.276,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-33.87,16,36,6,1,,1,10,3,3,,5,,,,.167,.268,,,,,,,,,,,,
Cesar Berbesi,SS,Mets,,14801,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bohanek,SS,Mets,,14343,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shervyen Newton,SS,Mets,,14469,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaylen Palmer,SS,Mets,,14344,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Reyes,SS,Mets,,14500,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warren Saunders,SS,Mets,,14554,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Suarez,SS,Mets,,14802,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,571918,,$-38.09,5,6,,,,,,,,1,,,,,,,,,,,,,,,,,,
