Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Emilio Pagán,RP,Twins,,9516,641941,,$6.35,,,,,,,,,,,,,,,,,,,,66,69.33,273,45,5,65,21,2,1,23,5,1,0.952,2.99,.221,3.03,3.41
Andrés Muñoz,RP,Mariners,,12966,662253,,$6.08,,,,,,,,,,,,,,,,,,,,52,49.00,211,40,2,67,22,3,5,16,4,13,1.265,2.94,.330,2.37,2.92
Justin Topa,RP,Mariners,,13411,623437,,$5.78,,,,,,,,,,,,,,,,,,,,75,69.00,279,61,4,61,18,4,3,20,5,3,1.145,2.61,.295,2.82,3.48
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$5.75,,,,,,,,,,,,,,,,,,,,61,58.33,249,37,4,103,36,2,1,20,6,6,1.251,3.09,.314,2.26,2.10
Kevin Kelly,RP,Rays,,14368,687330,,$5.35,,,,,,,,,,,,,,,,,,,,57,67.00,276,53,2,56,15,1,10,23,5,1,1.015,3.09,.264,2.89,4.00
Kendall Graveman,RP,Astros,,10474,608665,,$5.09,,,,,,,,,,,,,,,,,,,,68,66.33,282,51,9,66,36,,5,23,5,8,1.312,3.12,.253,4.73,4.34
Jason Foley,RP,Tigers,,13625,671345,,$5.03,,,,,,,,,,,,,,,,,,,,70,69.00,276,65,2,55,15,2,1,20,3,7,1.159,2.61,.310,2.49,3.60
Erik Swanson,RP,Blue Jays,,12310,657024,,$4.82,,,,,,,,,,,,,,,,,,,,69,66.67,262,52,8,75,21,,,22,4,4,1.095,2.97,.278,3.35,2.93
Griffin Jax,RP,Twins,,13137,643377,,$4.65,,,,,,,,,,,,,,,,,,,,71,65.33,274,58,5,68,19,1,4,28,6,4,1.179,3.86,.298,3.02,3.38
Danny Coulombe,RP,Orioles,,10478,543056,,$4.24,,,,,,,,,,,,,,,,,,,,61,51.33,210,45,4,58,12,,2,16,5,2,1.110,2.81,.306,2.67,2.89
Jordan Hicks,RP,Blue Jays,,12228,663855,,$3.76,,,,,,,,,,,,,,,,,,,,65,65.67,285,57,4,81,32,1,4,24,3,12,1.355,3.29,.323,3.02,3.46
Trevor Stephan,RP,Guardians,,12435,663986,,$3.48,,,,,,,,,,,,,,,,,,,,71,68.67,294,63,6,75,26,1,5,31,7,2,1.296,4.06,.313,3.36,3.56
Nick Sandlin,RP,Guardians,,13527,680704,,$3.27,,,,,,,,,,,,,,,,,,,,61,60.00,239,38,12,66,24,1,2,25,5,,1.033,3.75,.193,4.75,3.33
Phil Maton,RP,Astros,,11622,664208,,$3.27,,,,,,,,,,,,,,,,,,,,68,66.00,274,49,6,74,25,2,9,22,4,1,1.121,3.00,.269,3.49,3.55
Enyel De Los Santos,RP,Guardians,,12277,660853,,$3.27,,,,,,,,,,,,,,,,,,,,70,65.67,262,50,4,62,25,1,4,24,5,,1.142,3.29,.275,3.28,3.84
Wandy Peralta,RP,Yankees,,11545,593974,,$3.17,,,,,,,,,,,,,,,,,,,,63,54.00,227,36,7,51,30,,6,17,4,4,1.222,2.83,.218,4.90,4.61
Robert Stephenson,RP,Rays,,6319,596112,,$3.14,,,,,,,,,,,,,,,,,,,,60,52.33,201,30,8,77,16,2,,18,3,1,0.879,3.10,.220,2.95,1.60
Tim Mayza,RP,Blue Jays,,11502,641835,,$2.64,,,,,,,,,,,,,,,,,,,,69,53.33,215,50,2,53,15,3,,9,3,1,1.219,1.52,.331,2.28,3.08
Shawn Armstrong,RP,Rays,,7235,542888,,$2.57,,,,,,,,,,,,,,,,,,,,39,52.00,207,36,2,54,11,,4,8,1,,0.904,1.38,.250,2.39,3.14
Reynaldo López,RP,Guardians,,11532,625643,,$2.22,,,,,,,,,,,,,,,,,,,,68,66.00,278,50,8,83,34,2,1,24,3,6,1.273,3.27,.276,3.66,3.23
Chris Devenski,RP,Rays,,6051,606965,,$2.18,,,,,,,,,,,,,,,,,,,,38,42.33,173,36,6,42,11,1,1,21,6,,1.110,4.46,.265,3.74,3.24
Ian Hamilton,RP,Yankees,,12295,641656,,$1.74,,,,,,,,,,,,,,,,,,,,39,58.00,239,45,2,69,26,1,3,17,3,2,1.224,2.64,.309,2.62,3.33
Josh Sborz,RP,Rangers,,12350,622250,,$1.00,,,,,,,,,,,,,,,,,,,,44,52.33,215,43,8,66,17,,1,32,6,,1.146,5.50,.285,3.60,2.72
Will Vest,RP,Tigers,,13107,676684,,$1.00,,,,,,,,,,,,,,,,,,,,48,48.33,199,40,3,56,13,1,,16,2,2,1.097,2.98,.291,2.33,2.73
Brock Burke,RP,Rangers,,12353,656271,,$1.00,,,,,,,,,,,,,,,,,,,,53,59.67,250,64,13,52,9,4,2,29,5,,1.223,4.37,.293,4.54,3.20
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,36,30.67,120,23,7,36,6,,,11,3,,0.946,3.23,.225,4.31,2.40
Dylan Floro,RP,Twins,,10260,571670,,$1.00,,,,,,,,,,,,,,,,,,,,62,56.67,248,70,3,58,17,3,3,30,5,7,1.535,4.76,.401,2.64,3.39
Ron Marinaccio,RP,Yankees,,13905,676760,,$1.00,,,,,,,,,,,,,,,,,,,,45,47.33,205,35,6,56,27,,7,21,4,2,1.310,3.99,.266,4.54,4.11
Bryan Baker,RP,Orioles,,13212,641329,,$1.00,,,,,,,,,,,,,,,,,,,,46,45.00,186,33,4,51,24,2,1,18,4,,1.267,3.60,.274,3.52,3.57
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,,,,73,66.00,282,67,8,79,15,1,6,30,3,3,1.242,4.09,.339,3.19,2.88
Chris Stratton,RP,Rangers,,6431,608717,,$1.00,,,,,,,,,,,,,,,,,,,,64,82.67,338,69,8,81,25,,2,36,2,1,1.137,3.92,.275,3.38,3.48
Zack Littell,RP,Rays,,11904,641793,,$1.00,,,,,,,,,,,,,,,,,,,,28,90.00,379,94,13,74,12,1,4,41,3,,1.178,4.10,.293,3.83,3.53
José Leclerc,RP,Rangers,,10838,600917,,$1.00,,,,,,,,,,,,,,,,,,,,57,57.00,233,37,5,67,28,2,2,17,,4,1.140,2.68,.244,3.36,3.37
Gabe Speier,RP,Mariners,,12769,642100,,$-0.02,,,,,,,,,,,,,,,,,,,,69,54.67,216,47,7,64,11,4,3,23,2,1,1.061,3.79,.305,2.97,2.34
Eli Morgan,RP,Guardians,,13395,669212,,$-0.33,,,,,,,,,,,,,,,,,,,,61,67.33,299,73,9,75,24,1,1,30,5,1,1.441,4.01,.337,3.68,3.35
Jimmy Cordero,RP,Yankees,,11329,622772,,$-0.49,,,,,,,,,,,,,,,,,,,,31,32.67,132,25,2,34,10,,2,14,3,,1.071,3.86,.274,2.92,3.40
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.51,,,,,,,,,,,,,,,,,,,,42,40.67,165,26,5,48,19,,1,12,1,2,1.107,2.66,.228,3.81,3.36
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.67,,,,,,,,,,,,,,,,,,,,51,50.67,212,40,8,64,23,,1,19,2,2,1.243,3.38,.276,4.05,3.14
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.73,,,,,,,,,,,,,,,,,,,,65,53.33,247,56,2,44,27,3,4,21,4,3,1.556,3.54,.318,3.51,4.61
Tayler Saucedo,RP,Mariners,,13832,642048,,$-1.03,,,,,,,,,,,,,,,,,,,,52,47.67,207,41,2,43,23,1,6,19,3,1,1.343,3.59,.293,3.60,4.53
Ryne Stanek,RP,Astros,,11568,592773,,$-1.28,,,,,,,,,,,,,,,,,,,,55,50.67,213,42,8,51,21,1,1,23,3,,1.243,4.09,.258,4.38,3.70
Kody Funderburk,RP,Twins,,13941,681892,,$-1.30,,,,,,,,,,,,,,,,,,,,11,12.00,47,6,1,19,5,,1,1,2,,0.917,0.75,.238,2.52,2.08
Andrew Wantz,RP,Angels,,13834,681806,,$-1.45,,,,,,,,,,,,,,,,,,,,27,39.33,160,28,4,33,15,1,1,17,2,,1.093,3.89,.224,3.89,4.04
Sam Hentges,RP,Guardians,,12344,656529,,$-1.52,,,,,,,,,,,,,,,,,,,,56,52.33,223,53,2,56,18,,,21,3,,1.357,3.61,.347,2.49,3.36
Tanner Houck,RP,Red Sox,,13178,656557,,$-1.69,,,,,,,,,,,,,,,,,,,,21,106.00,463,104,14,99,41,,6,59,6,,1.368,5.01,.297,4.28,4.05
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-1.70,,,,,,,,,,,,,,,,,,,,55,50.67,216,48,4,58,18,1,6,18,2,,1.303,3.20,.338,3.20,3.45
Jorge López,RP,Orioles,,10923,605347,,$-1.80,,,,,,,,,,,,,,,,,,,,61,59.00,266,67,12,49,22,3,8,39,6,3,1.508,5.95,.314,5.46,4.40
Tyler Alexander,RP,Tigers,,12598,641302,,$-2.07,,,,,,,,,,,,,,,,,,,,25,44.00,181,44,8,44,5,,2,22,2,,1.114,4.50,.295,3.94,2.95
Miguel Díaz,RP,Tigers,,11610,622766,,$-2.09,,,,,,,,,,,,,,,,,,,,12,14.00,54,8,,16,5,,,1,1,,0.929,0.64,.242,1.89,2.96
Andrew Kittredge,RP,Rays,,7080,552640,,$-2.13,,,,,,,,,,,,,,,,,,,,14,11.67,50,12,1,10,2,,1,4,2,1,1.200,3.09,.306,3.27,3.72
James Karinchak,RP,Guardians,,12411,675916,,$-2.22,,,,,,,,,,,,,,,,,,,,44,39.00,171,24,6,52,28,1,3,14,2,,1.333,3.23,.220,4.74,3.85
Chad Green,RP,Blue Jays,,11514,643338,,$-2.32,,,,,,,,,,,,,,,,,,,,12,12.00,52,12,1,16,4,1,,7,3,,1.333,5.25,.355,2.27,2.34
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-2.54,,,,,,,,,,,,,,,,,,,,19,18.00,80,18,1,23,10,,,5,2,1,1.556,2.50,.370,2.93,3.45
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-2.58,,,,,,,,,,,,,,,,,,,,5,5.00,20,4,1,3,1,,,3,2,1,1.000,5.40,.200,5.10,4.20
Penn Murfee,RP,Mariners,,13143,682171,,$-2.62,,,,,,,,,,,,,,,,,,,,16,14.00,58,5,1,16,10,3,1,2,1,,1.071,1.29,.133,3.46,3.65
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-2.82,,,,,,,,,,,,,,,,,,,,61,55.67,239,49,8,58,24,3,2,25,2,,1.311,4.04,.279,4.12,3.62
Jacob Webb,RP,Orioles,,12307,657097,,$-2.85,,,,,,,,,,,,,,,,,,,,54,53.67,232,39,6,57,30,3,4,22,1,1,1.286,3.69,.244,4.16,4.04
Andrew Vasquez,RP,Tigers,,12297,607755,,$-2.85,,,,,,,,,,,,,,,,,,,,42,48.33,219,46,4,43,23,1,7,18,2,,1.428,3.35,.296,4.20,4.63
John Schreiber,RP,Red Sox,,12152,670167,,$-2.96,,,,,,,,,,,,,,,,,,,,46,46.67,204,41,6,53,25,2,4,20,2,1,1.414,3.86,.302,4.24,3.86
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-2.99,,,,,,,,,,,,,,,,,,,,38,45.67,190,39,3,40,17,,6,21,,4,1.226,4.14,.290,3.71,4.33
Garrett Cleavinger,RP,Rays,,13024,664076,,$-3.23,,,,,,,,,,,,,,,,,,,,15,12.00,48,6,2,14,6,,1,4,1,,1.000,3.00,.160,4.68,3.65
Zack Weiss,RP,Red Sox,,11061,592848,,$-3.30,,,,,,,,,,,,,,,,,,,,12,14.00,58,9,4,15,6,,1,5,1,,1.071,3.21,.156,6.17,3.74
Carson Fulmer,RP,Angels,,11529,608334,,$-3.31,,,,,,,,,,,,,,,,,,,,3,10.00,39,6,1,6,4,,1,3,1,,1.000,2.70,.185,4.70,5.09
Hunter Gaddis,RP,Guardians,,14822,683769,,$-3.35,,,,,,,,,,,,,,,,,,,,11,42.00,182,41,6,24,14,,4,21,2,,1.310,4.50,.261,5.10,5.00
Joey Krehbiel,RP,Orioles,,11248,607216,,$-3.47,,,,,,,,,,,,,,,,,,,,6,5.00,19,2,1,5,2,,,1,1,,0.800,1.80,.091,4.90,3.51
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.51,,,,,,,,,,,,,,,,,,,,17,17.67,69,14,2,6,1,1,2,6,,,0.849,3.06,.207,4.23,4.69
Sammy Peralta,RP,White Sox,,14719,671111,,$-3.55,,,,,,,,,,,,,,,,,,,,16,20.00,90,19,2,18,11,,,9,2,,1.500,4.05,.288,4.25,4.47
Dany Jiménez,RP,Athletics,,13045,666204,,$-3.58,,,,,,,,,,,,,,,,,,,,25,23.33,94,11,3,21,14,1,,9,,1,1.071,3.47,.143,4.64,4.37
Kenny Rosenberg,RP,Angels,,13733,670046,,$-3.59,,,,,,,,,,,,,,,,,,,,7,33.00,146,35,3,29,14,1,1,14,2,,1.485,3.82,.323,3.80,4.16
Jimmy Herget,RP,Angels,,12170,623474,,$-3.83,,,,,,,,,,,,,,,,,,,,29,29.00,127,33,7,26,8,3,2,15,2,,1.414,4.66,.310,5.17,3.56
José Quijada,RP,Angels,,12342,650671,,$-3.95,,,,,,,,,,,,,,,,,,,,10,9.00,41,8,,8,3,,2,6,,4,1.222,6.00,.286,2.99,4.52
Nick Vespi,RP,Orioles,,14015,663989,,$-4.00,,,,,,,,,,,,,,,,,,,,9,14.67,59,16,2,9,2,1,1,7,1,,1.227,4.30,.311,4.05,3.95
Angel Felipe,RP,Athletics,,14057,,,$-4.05,,,,,,,,,,,,,,,,,,,,14,15.00,64,6,,19,13,,1,7,1,,1.267,4.20,.194,3.37,4.46
Jake Diekman,RP,Rays,,5521,518617,diekmja01,$-4.11,,,,,,,,,,,,,,,,,,,,63,56.67,243,37,3,64,38,1,1,21,,,1.324,3.34,.248,3.54,4.11
Austin Warren,RP,Angels,,13837,681810,,$-4.18,,,,,,,,,,,,,,,,,,,,2,1.67,6,2,1,2,,,,1,1,,1.200,5.40,.333,8.50,1.40
Brendan White,RP,Tigers,,14282,686839,,$-4.21,,,,,,,,,,,,,,,,,,,,33,40.67,177,40,4,44,15,,5,23,2,,1.352,5.09,.330,3.69,3.77
Mason Englert,RP,Tigers,,14868,669438,,$-4.22,,,,,,,,,,,,,,,,,,,,31,56.00,253,67,12,41,17,,2,34,4,,1.500,5.46,.304,5.44,4.36
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-4.33,,,,,,,,,,,,,,,,,,,,63,59.33,267,63,10,70,25,2,5,35,3,2,1.483,5.31,.338,4.35,3.50
John McMillon,RP,Royals,,15687,669111,,$-4.42,,,,,,,,,,,,,,,,,,,,4,4.00,13,1,1,8,,,,1,,,0.250,2.25,,2.35,-1.98
Grant Anderson,RP,Rangers,,14147,681982,,$-4.60,,,,,,,,,,,,,,,,,,,,26,35.67,154,38,5,30,14,1,1,20,2,,1.458,5.05,.317,4.42,4.15
Joe Barlow,RP,Royals,,13210,,,$-4.62,,,,,,,,,,,,,,,,,,,,13,9.67,44,13,2,6,2,,,5,1,,1.552,4.66,.324,5.17,4.31
Bennett Sousa,RP,Astros,,13549,656986,,$-4.64,,,,,,,,,,,,,,,,,,,,7,9.00,34,6,1,10,2,,,4,,,0.889,4.00,.238,2.99,2.58
Richard Lovelady,RP,Athletics,,12124,663992,,$-4.66,,,,,,,,,,,,,,,,,,,,27,23.33,96,15,3,24,10,,3,12,,,1.071,4.63,.214,4.39,4.03
Ronel Blanco,RP,Astros,,13308,669854,,$-4.76,,,,,,,,,,,,,,,,,,,,17,52.00,226,49,12,52,28,,2,26,2,,1.481,4.50,.280,5.83,4.23
Trevor Richards,RP,Blue Jays,,12263,670950,,$-4.83,,,,,,,,,,,,,,,,,,,,56,72.67,315,63,13,105,35,3,2,40,2,,1.349,4.95,.312,3.94,2.67
Zach Pop,RP,Blue Jays,,12406,647315,,$-4.84,,,,,,,,,,,,,,,,,,,,15,13.67,56,11,4,14,6,,,10,1,,1.244,6.59,.219,6.17,3.69
Ryan Sherriff,RP,Red Sox,,11676,595411,,$-4.89,,,,,,,,,,,,,,,,,,,,5,6.67,29,6,,5,2,,1,2,,,1.200,2.70,.286,2.95,4.57
Seth Martinez,RP,Astros,,13762,661527,,$-4.91,,,,,,,,,,,,,,,,,,,,35,43.00,195,45,5,45,19,2,6,25,2,1,1.488,5.23,.333,4.12,4.03
Blair Calvo,RP,Tigers,,14844,,,$-4.95,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,,,,,,,,,,,3.10,5.40
Trey Wingenter,RP,Tigers,,11771,622259,,$-4.96,,,,,,,,,,,,,,,,,,,,17,17.00,76,16,2,22,7,,3,11,1,,1.353,5.82,.333,3.81,3.51
Brooks Kriske,RP,Royals,,12881,621139,,$-4.97,,,,,,,,,,,,,,,,,,,,4,6.67,25,3,2,6,4,,,3,,,1.050,4.05,.077,7.00,4.44
Kirby Snead,RP,Athletics,,13140,669912,,$-4.99,,,,,,,,,,,,,,,,,,,,15,11.67,56,14,1,9,6,1,,6,1,,1.714,4.63,.325,3.96,4.53
Colten Brewer,RP,Yankees,,11940,605155,,$-4.99,,,,,,,,,,,,,,,,,,,,3,8.33,34,6,3,4,3,,1,4,,,1.080,4.32,.130,8.26,5.40
Heath Hembree,RP,Rays,,5629,592390,hembrhe01,$-5.00,,,,,,,,,,,,,,,,,,,,1,1.33,4,,,2,1,,,,,,0.750,,,2.35,2.40
Yohan Ramírez,RP,White Sox,,13047,670990,,$-5.03,,,,,,,,,,,,,,,,,,,,31,38.33,176,39,3,35,17,1,11,18,1,,1.461,4.23,.327,4.40,4.85
Matt Gage,RP,Astros,,14404,,,$-5.04,,,,,,,,,,,,,,,,,,,,5,6.67,27,6,1,8,3,,,2,,,1.350,2.70,.333,4.00,3.18
Oliver Ortega,RP,Astros,,13855,661383,,$-5.10,,,,,,,,,,,,,,,,,,,,10,14.67,63,11,2,14,7,,1,7,,,1.227,4.30,.231,4.60,4.26
Nick Wittgren,RP,Royals,,7391,621295,,$-5.16,,,,,,,,,,,,,,,,,,,,27,29.00,128,30,2,18,11,,3,16,1,,1.414,4.97,.298,4.20,5.03
José De León,RP,Twins,,11093,592254,,$-5.20,,,,,,,,,,,,,,,,,,,,13,17.33,70,16,2,17,5,,1,9,,,1.212,4.67,.311,3.68,3.51
Jovani Moran,RP,Twins,,13860,,,$-5.21,,,,,,,,,,,,,,,,,,,,43,42.33,184,35,3,48,27,1,,25,2,,1.465,5.31,.302,3.60,3.96
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-5.23,,,,,,,,,,,,,,,,,,,,11,11.00,55,17,2,8,6,,,9,2,,2.091,7.36,.385,5.65,4.96
Rafael Montero,RP,Astros,,6241,606160,,$-5.24,,,,,,,,,,,,,,,,,,,,68,67.33,298,74,11,79,29,,3,38,3,1,1.530,5.08,.358,4.30,3.51
Richard Bleier,RP,Red Sox,,4373,542947,,$-5.26,,,,,,,,,,,,,,,,,,,,27,30.67,132,37,5,16,5,1,3,18,1,,1.370,5.28,.311,4.86,4.58
Jake Brentz,RP,Royals,,13593,641394,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Effross,RP,Yankees,,13353,664123,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,RP,White Sox,,12944,641582,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Jones,RP,Rays,,4540,675659,jonesgr01,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Martin,RP,Rangers,,11899,656685,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Enoli Paredes,RP,Astros,,13006,660600,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dillon Tate,RP,Orioles,,12330,622253,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lou Trivino,RP,Yankees,,11931,642152,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dominic Leone,RP,Mariners,,7416,608678,,$-5.31,,,,,,,,,,,,,,,,,,,,51,54.00,235,49,14,54,28,3,2,28,1,1,1.426,4.67,.255,5.97,4.00
Francisco Pérez,RP,Athletics,,13844,,,$-5.36,,,,,,,,,,,,,,,,,,,,17,16.67,74,17,,14,8,1,1,11,1,,1.500,5.94,.333,2.86,4.41
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.43,,,,,,,,,,,,,,,,,,,,61,58.33,267,53,4,78,36,3,5,44,5,,1.526,6.79,.340,3.27,3.58
Matt Dermody,RP,Red Sox,,11543,571616,,$-5.48,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,1,1,,1,3,,,1.250,6.75,.167,10.60,6.11
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-5.55,,,,,,,,,,,,,,,,,,,,4,3.00,15,2,1,2,3,,,2,,,1.667,6.00,.111,9.10,6.20
Zack Kelly,RP,Red Sox,,12725,677161,,$-5.59,,,,,,,,,,,,,,,,,,,,8,9.33,43,7,,6,8,,2,4,,,1.607,3.86,.259,5.03,6.52
Chad Smith,RP,Athletics,,13788,663385,,$-5.59,,,,,,,,,,,,,,,,,,,,10,13.67,60,15,2,9,7,,2,10,1,,1.610,6.59,.325,5.66,5.40
Greg Weissert,RP,Yankees,,12755,669711,,$-5.59,,,,,,,,,,,,,,,,,,,,17,20.00,87,21,3,22,8,,1,9,,,1.450,4.05,.340,4.20,3.61
José Rodríguez,RP,Mariners,,2892,679563,,$-5.63,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,,1,1,,,3,,,1.333,9.00,.300,3.43,5.40
Jalen Beeks,RP,Rays,,11882,656222,,$-5.65,,,,,,,,,,,,,,,,,,,,30,42.33,192,42,4,47,21,,1,28,2,1,1.488,5.95,.319,3.67,3.84
Cole Sulser,RP,Rays,,12145,642121,,$-5.75,,,,,,,,,,,,,,,,,,,,4,5.33,23,5,2,4,3,,,4,,,1.500,6.75,.214,8.16,4.88
Tim Herrin,RP,Guardians,,14210,682120,,$-5.79,,,,,,,,,,,,,,,,,,,,23,27.67,121,29,3,32,12,,2,17,1,,1.482,5.53,.361,3.71,3.61
Matt Festa,RP,Mariners,,12278,670036,,$-5.84,,,,,,,,,,,,,,,,,,,,8,9.00,43,4,1,13,12,,,4,,,1.778,4.00,.176,5.66,5.12
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-5.90,,,,,,,,,,,,,,,,,,,,22,20.00,88,19,3,19,9,2,,11,,,1.400,4.95,.281,4.20,3.73
Spencer Patton,RP,Athletics,,10056,607359,,$-5.96,,,,,,,,,,,,,,,,,,,,12,12.33,55,13,3,7,6,1,,7,,,1.541,5.11,.256,6.34,4.96
Taylor Clarke,RP,Royals,,12328,664199,,$-5.99,,,,,,,,,,,,,,,,,,,,58,59.00,266,71,12,65,24,1,3,39,3,3,1.610,5.95,.364,4.86,3.63
