Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tyler Austin,1B,Brewers,,5866,592122,,$-0.00,,,,,,,,,,,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-0.00,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-0.00,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-0.00,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Brewers,,3456,571946,millesh01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,,,,,,,,,,,4,7,1,,,,,.143
Bobby Wahl,RP,Brewers,,10832,592833,,$-0.00,3,2.33,4,1,,3,,,1.714,11.57,,,,,,,,
Phil Bickford,RP,Brewers,,13284,641360,,$-0.00,1,1.00,4,2,,4,,,4.000,36.00,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-0.00,3,2.67,3,5,7,6,,,3.750,20.25,,,,,,,,
Justin Grimm,RP,Brewers,,6126,518748,grimmju01,$-0.00,4,4.67,9,6,4,9,,,2.786,17.36,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,4,11.00,17,12,9,16,,,2.364,13.09,,,,,,,,
