Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-5.30,24,104.67,97,16,91,34,1,3,49,6,7,,1.252,4.21,4.38,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-5.96,,,,,,,,,,,,,,,,91,348,94,17,,12,2,54,55,1,,44,4,4,4,,.270,.355,.422,.345
Ryne Stanek,RP,Astros,,11568,592773,,$-6.20,72,68.33,46,8,83,37,3,5,26,3,5,2,1.215,3.42,3.90,,,,,,,,,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336
Phil Maton,RP,Astros,,11622,664208,,$-9.63,65,66.67,65,6,85,32,,6,35,6,,,1.455,4.72,3.43,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.85,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,40,36,,,47,1,5,1,,.172,.272,.300,.269
Jason Castro,C,Astros,,2953,488771,castrja01,$-11.43,,,,,,,,,,,,,,,,66,149,35,7,,8,2,22,21,,,25,1,3,,2,.235,.352,.443,.361
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-11.94,58,49.00,43,6,65,16,,3,26,2,3,2,1.204,4.78,3.20,,,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Blake Taylor,RP,Astros,,12992,642130,,$-12.27,51,42.67,38,6,41,22,2,,15,4,4,,1.406,3.16,4.41,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-15.01,28,50.00,48,5,46,21,,3,25,3,4,1,1.380,4.50,4.00,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-15.26,50,39.67,47,5,34,8,2,3,22,4,4,,1.387,4.99,3.71,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-16.72,10,17.67,12,4,13,4,,1,5,1,,,0.906,2.55,5.42,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-16.95,31,36.00,35,4,36,18,,3,23,3,3,1,1.472,5.75,4.29,,,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-17.98,6,14.00,10,,10,8,,,2,1,,,1.286,1.29,3.39,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321
Jake Meyers,CF,Astros,,12194,,,$-18.76,,,,,,,,,,,,,,,,49,146,38,8,,6,1,22,28,3,,10,,4,1,2,.260,.319,.438,.342
Pedro Báez,RP,Astros,,4657,520980,,$-20.06,4,4.33,2,1,5,1,,,1,,,,0.692,2.08,4.48,,,,,,,,,,,,,,,,,,,,
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-20.15,18,19.67,15,5,21,14,,,11,1,1,,1.475,5.03,6.41,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-20.47,4,7.33,4,2,3,4,,3,2,,,,1.091,2.45,8.69,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-20.83,5,5.00,4,1,8,2,,,3,,,,1.200,5.40,3.70,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-21.90,1,4.67,6,1,3,1,,,4,,,,1.500,7.71,5.24,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-22.46,,,,,,,,,,,,,,,,18,34,6,2,,,,2,3,,,2,,,,2,.176,.211,.235,.208
Enoli Paredes,RP,Astros,,13006,660600,,$-22.80,12,8.67,7,,15,17,,2,6,,,,2.769,6.23,6.22,,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,,,$-23.01,3,3.00,5,,3,3,,,5,,,,2.667,15.00,4.10,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Astros,,10696,642350,,$-25.29,,,,,,,,,,,,,,,,21,46,14,,1,4,,10,9,3,1,1,,2,,,.304,.347,.609,.409
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-25.53,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,20,,9,1,1,.199,.274,.304,.264
Taylor Jones,1B,Astros,,12012,622100,,$-27.34,,,,,,,,,,,,,,,,35,102,25,8,1,2,,11,16,,,4,,,2,,.245,.269,.402,.287
Alex De Goti,2B,Astros,,12107,621008,,$-32.24,,,,,,,,,,,,,,,,2,6,2,,,,,2,1,,,1,,,,,.333,.429,.333,.357
Robel García,SS,Astros,,10011,596825,,$-32.38,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,8,,,8,,1,1,1,.151,.214,.208,.205
Ronnie Dawson,RF,Astros,,12106,669008,,$-32.64,,,,,,,,,,,,,,,,3,5,1,,,,,2,,,,1,,,,,.200,.333,.200,.267
Jacob Wilson,2B,Astros,,10607,607111,,$-32.75,,,,,,,,,,,,,,,,12,20,3,1,1,,,3,1,,,1,,,,,.150,.190,.300,.212
Freudis Nova,SS,Astros,,12221,671265,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
