Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronny Cedeno,SS,Pirates,Ballbusters,3336,,,,,,,,,,139,468,120,8,38,12,.256
Ryan Church,LF/RF,Diamondbacks,,3350,,,,,,,,,,106,219,44,5,25,1,.201
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,8,6,3,,1,,.500
Brent Clevlen,LF,Braves,,1870,,,,,,,,,,4,4,1,,,,.250
Chris Coghlan,LF,Marlins,Team Lorin,2009,,,,,,,,,,91,358,96,5,28,10,.268
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,,,,,,,,,,135,358,91,20,56,6,.254
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,,,,,,,,,,103,156,39,8,33,5,.250
Craig Counsell,2B/3B/SS,Brewers,,3151,,,,,,,,,,102,204,51,2,21,1,.250
Allen Craig,3B/RF,Cardinals,,3529,,,,,,,,,,44,114,28,4,18,,.246
Bobby Crosby,2B/SS,Diamondbacks,,3337,,,,,,,,,,70,168,37,1,13,,.220
Luis Cruz,SS,Brewers,,3153,,,,,,,,,,7,17,4,,1,,.235
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,,,,,,,,,,53,132,38,1,15,1,.288
Mark DeRosa,LF,Giants,,4154,,,,,,,,,,26,93,18,1,10,,.194
Blake DeWitt,2B,Cubs,Team Erik,4646,,,,,,,,,,135,440,115,5,52,3,.261
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,,,,,,,,,,99,284,77,9,36,8,.271
Daniel Descalso,2B,Cardinals,,3506,,,,,,,,,,11,34,9,,4,1,.265
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,154,525,141,10,65,17,.269
Argenis Diaz,SS,Pirates,,3340,,,,,,,,,,22,33,8,,2,,.242
Matt Diaz,LF,Braves,Team Jim,1871,,,,,,,,,,84,224,56,7,31,3,.250
Greg Dobbs,3B,Phillies,,2331,,,,,,,,,,88,163,32,5,15,1,.196
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,40,97,21,1,7,,.216
Stephen Drew,SS,Diamondbacks,Ballbusters,3668,,,,,,,,,,151,565,157,15,61,10,.278
Lucas Duda,LF,Mets,,4970,,,,,,,,,,29,84,17,4,13,,.202
David Eckstein,2B,Padres,Ballbusters,3967,,,,,,,,,,116,442,118,1,29,8,.267
Alcides Escobar,SS,Brewers,Doppelganger,3154,,,,,,,,,,145,506,119,4,41,10,.235
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,28,103,22,6,15,,.214
Pedro Feliz,1B/3B,Cardinals,Team Mike,2981,,,,,,,,,,137,409,89,5,40,1,.218
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,,,,,,,,,,103,240,68,1,25,1,.283
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,,,,,,,,,,88,179,48,6,28,8,.268
Juan Francisco,3B,Reds,,2835,,,,,,,,,,36,55,15,1,7,,.273
David Freese,3B/SS,Cardinals,,3514,,,,,,,,,,70,240,71,4,36,1,.296
Sam Fuld,LF,Cubs,,2690,,,,,,,,,,19,28,4,,3,,.143
Rafael Furcal,SS,Dodgers,Team Mike,4669,,,,,,,,,,97,383,115,8,43,22,.300
Mat Gamel,3B,Brewers,,3145,,,,,,,,,,12,15,3,,1,,.200
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,37,75,21,5,17,,.280
Cole Gillespie,LF,Diamondbacks,,3688,,,,,,,,,,45,104,24,2,12,1,.231
Jonny Gomes,LF,Reds,Team Erik,2865,,,,,,,,,,148,511,136,18,86,5,.266
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,,,,,,,,,,114,186,46,,5,,.247
Alex Gonzalez,SS,Braves,Team Lorin,763,,,,,,,,,,157,595,149,23,88,1,.250
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,,,,,,,,,,145,587,197,34,117,26,.336
Nick Green,2B/SS,Padres,,4671,,,,,,,,,,14,21,3,,2,,.143
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,44,104,23,2,10,2,.221
Jerry Hairston,2B/3B/SS,Padres,,3978,,,,,,,,,,119,430,105,10,50,9,.244
Scott Hairston,CF/LF,Padres,Team Erik,4004,,,,,,,,,,104,295,62,10,36,6,.210
Willie Harris,LF/RF,Nationals,,2554,,,,,,,,,,132,224,41,10,32,5,.183
Chase Headley,3B,Padres,Team Jim,3979,,,,,,,,,,161,610,161,11,58,17,.264
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,97,201,51,8,21,1,.254
Wes Helms,3B,Marlins,,1972,,,,,,,,,,127,254,56,4,39,,.220
Anderson Hernandez,2B/SS,Astros,,1082,,,,,,,,,,54,109,24,,3,3,.220
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,20,9,1,1,1,,.111
Luis Hernandez,SS,Mets,,2166,,,,,,,,,,17,44,11,2,6,1,.250
Jonathan Herrera,2B/3B/SS,Rockies,,3803,,,,,,,,,,76,222,63,1,21,2,.284
Mike Hessman,1B/3B,Mets,,2131,,,,,,,,,,32,55,7,1,6,,.127
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,16,5,,,,,
Eric Hinske,1B/LF,Braves,Buchanalia,1873,,,,,,,,,,131,281,72,11,51,,.256
Jarrett Hoffpauir,2B,Padres,,744,,,,,,,,,,13,34,7,,,,.206
Micah Hoffpauir,1B/LF,Cubs,,2646,,,,,,,,,,24,52,9,,5,,.173
Matt Holliday,LF,Cardinals,Buchanalia,3530,,,,,,,,,,158,596,186,28,103,9,.312
Chin-Lung Hu,SS,Dodgers,,4672,,,,,,,,,,14,23,3,,1,1,.130
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,,,,,,,,,,157,569,165,26,86,7,.290
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,155,561,154,16,83,4,.275
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,,,,,,,,,,134,471,151,8,47,7,.321
Joe Inglett,2B/OF,Brewers,,3140,,,,,,,,,,102,142,36,1,8,1,.254
Paul Janish,SS,Reds,,2845,,,,,,,,,,82,200,52,5,25,1,.260
Chris Johnson,3B,Astros,Team Erik,2983,,,,,,,,,,94,341,105,11,52,3,.308
Kelly Johnson,2B,Diamondbacks,Schellackers,3653,,,,,,,,,,154,585,166,26,71,13,.284
Reed Johnson,LF/RF,Dodgers,,4713,,,,,,,,,,102,202,53,2,15,2,.262
Chipper Jones,3B,Braves,Sole City Sox,1846,,,,,,,,,,95,317,84,10,46,5,.265
Adam Kennedy,1B/2B,Nationals,Team Mike,2502,,,,,,,,,,135,342,85,3,31,14,.249
Jeff Keppinger,2B/SS,Astros,Sith Lords,2975,,,,,,,,,,137,514,148,6,59,4,.288
Andy LaRoche,3B,Pirates,Buchanalia,3328,,,,,,,,,,102,247,51,4,16,1,.206
Carlos Lee,1B/LF,Astros,Buchanalia,3014,,,,,,,,,,157,605,149,24,89,3,.246
Hector Luna,2B,Marlins,,1978,,,,,,,,,,27,29,4,2,4,,.138
Tommy Manzella,SS,Astros,,2993,,,,,,,,,,83,258,58,1,21,,.225
Fernando Martinez,LF,Mets,,2177,,,,,,,,,,7,18,3,,2,,.167
Ozzie Martinez,SS,Marlins,,4938,,,,,,,,,,14,43,14,,2,1,.326
Kazuo Matsui,2B,Rockies,,2976,,,,,,,,,,27,71,10,,1,1,.141
Casey McGehee,3B,Brewers,Team Lorin,3148,,,,,,,,,,157,610,174,23,104,1,.285
Kevin Mench,LF,Nationals,,2540,,,,,,,,,,27,27,3,,1,,.111
Jason Michaels,LF,Astros,,3025,,,,,,,,,,106,185,47,8,26,,.254
Aaron Miles,2B,Cardinals,,2832,,,,,,,,,,79,139,39,,9,,.281
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,,,,,,,,,,113,379,105,4,34,5,.277
Scott Moore,2B/3B,Cubs,,453,,,,,,,,,,41,86,18,3,10,3,.209
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,,,,,,,,,,113,316,90,7,45,2,.285
Logan Morrison,1B/LF,Marlins,Schellackers,1974,,,,,,,,,,62,244,69,2,18,,.283
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,,,,,,,,,,98,266,77,15,41,,.289
Donnie Murphy,SS,Marlins,,1998,,,,,,,,,,29,44,14,3,16,,.318
Oswaldo Navarro,SS,Astros,,2996,,,,,,,,,,14,20,1,,,,.050
Chris Nelson,SS,Rockies,,3823,,,,,,,,,,17,25,7,,,1,.280
Laynce Nix,LF,Reds,,2869,,,,,,,,,,97,165,48,4,18,,.291
Augie Ojeda,2B/SS,Diamondbacks,,3673,,,,,,,,,,59,79,15,,5,,.190
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,,,,,,,,,,151,579,168,11,69,37,.290
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,,,,,,,,,,133,364,95,3,30,1,.261
Xavier Paul,LF/RF,Dodgers,,4690,,,,,,,,,,44,121,28,,11,3,.231
Jay Payton,LF,Rockies,,3831,,,,,,,,,,20,35,12,,1,1,.343
Bryan Petersen,LF,Marlins,,2014,,,,,,,,,,23,24,2,,2,,.083
Brandon Phillips,2B,Reds,Ballbusters,2833,,,,,,,,,,155,626,172,18,59,16,.275
Scott Podsednik,LF,Dodgers,Buchanalia,1424,,,,,,,,,,134,539,160,6,51,35,.297
Placido Polanco,3B,Phillies,Team Mike,2335,,,,,,,,,,132,554,165,6,52,5,.298
Martín Prado,2B/3B,Braves,Schellackers,1843,,,,,,,,,,140,599,184,15,66,5,.307
Aramis Ramirez,3B,Cubs,Sith Lords,2670,,,,,,,,,,124,465,112,25,83,,.241
Hanley Ramírez,SS,Marlins,Buchanalia,1999,,,,,,,,,,142,543,163,21,76,32,.300
Cody Ransom,3B,Phillies,,2336,,,,,,,,,,22,42,8,2,5,1,.190
Edgar Renteria,SS,Giants,,4146,,,,,,,,,,72,243,67,3,22,3,.276
José Reyes,SS,Mets,Schellackers,2168,,,,,,,,,,133,563,159,11,54,30,.282
Mark Reynolds,3B,Diamondbacks,Sole City Sox,3664,,,,,,,,,,145,499,99,32,85,7,.198
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,,,,,,,,,,36,66,13,2,9,,.197
Ryan Rohlinger,3B,Giants,,4137,,,,,,,,,,12,15,3,,1,,.200
Scott Rolen,3B,Reds,Buchanalia,2837,,,,,,,,,,133,471,134,20,83,1,.285
Jimmy Rollins,SS,Phillies,Team Jim,2345,,,,,,,,,,88,350,85,8,41,17,.243
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,,,,,,,,,,153,525,141,14,65,9,.269
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,,,,,,,,,,104,207,54,3,11,,.261
Brendan Ryan,3B/SS,Cardinals,Team Erik,3521,,,,,,,,,,139,439,98,2,36,11,.223
Oscar Salazar,1B/LF,Padres,,3972,,,,,,,,,,85,131,31,3,19,1,.237
Angel Sanchez,SS,Astros,,148,,,,,,,,,,66,253,70,,25,,.277
Freddy Sanchez,2B,Giants,Team Lorin,4131,,,,,,,,,,111,431,126,7,47,3,.292
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,152,563,151,13,63,3,.268
Bobby Scales,2B,Cubs,,2696,,,,,,,,,,10,13,4,,2,1,.308
Skip Schumaker,2B/OF,Cardinals,Sith Lords,3512,,,,,,,,,,137,476,126,5,42,5,.265
Seth Smith,LF/RF,Rockies,Team Jim,3845,,,,,,,,,,133,358,88,17,52,2,.246
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,147,496,128,24,79,5,.258
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,,,,,,,,,,134,341,95,10,39,4,.279
Ian Stewart,3B,Rockies,Team Erik,3819,,,,,,,,,,121,386,99,18,61,5,.256
Cory Sullivan,LF,Astros,,3008,,,,,,,,,,57,64,12,,4,,.188
Jose Tabata,LF,Pirates,Team Erik,3357,,,,,,,,,,102,405,121,4,35,19,.299
Miguel Tejada,3B/SS,Padres,Ballbusters,455,,,,,,,,,,156,636,171,15,71,2,.269
Rubén Tejada,2B/SS,Mets,,2170,,,,,,,,,,78,216,46,1,15,2,.213
Ryan Theriot,2B/SS,Dodgers,Sith Lords,2680,,,,,,,,,,150,586,158,2,29,20,.270
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,,,,,,,,,,139,507,136,16,63,26,.268
Chad Tracy,1B/3B/OF,Marlins,,2652,,,,,,,,,,69,146,36,1,15,,.247
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,122,470,148,27,95,11,.315
Justin Turner,2B,Mets,,446,,,,,,,,,,9,17,1,,,,.059
Dan Uggla,2B,Marlins,Sole City Sox,1983,,,,,,,,,,159,589,169,33,105,4,.287
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,,,,,,,,,,148,521,129,24,85,1,.248
Chase Utley,2B,Phillies,Team Erik,2329,,,,,,,,,,115,425,117,16,65,13,.275
Chris Valaika,SS,Reds,,2850,,,,,,,,,,19,38,10,1,2,,.263
Wilson Valdez,2B/SS,Phillies,Buchanalia,2330,,,,,,,,,,111,333,86,4,35,7,.258
Eugenio Velez,2B/LF,Giants,,4161,,,,,,,,,,29,55,9,2,8,,.164
Will Venable,CF/LF/RF,Padres,Team Mike,4026,,,,,,,,,,131,392,96,13,51,29,.245
Neil Walker,2B/3B,Pirates,Team Jim,3334,,,,,,,,,,110,426,126,12,66,2,.296
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,160,651,175,29,83,11,.269
Ty Wigginton,1B/2B/3B,Rockies,,458,,,,,,,,,,154,581,144,22,76,,.248
Josh Willingham,LF,Nationals,Team Erik,2543,,,,,,,,,,114,370,99,16,56,8,.268
Randy Winn,LF/RF,Cardinals,Team Mike,333,,,,,,,,,,116,205,49,4,25,6,.239
David Wright,3B,Mets,Doppelganger,2159,,,,,,,,,,157,587,166,29,103,19,.283
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,,,,,,,,,,110,191,45,7,28,1,.236
Eric Young Jr.,2B,Rockies,Doppelganger,3833,,,,,,,,,,51,172,42,,8,17,.244
Lance Zawadzki,SS,Padres,,3991,,,,,,,,,,20,35,7,,1,1,.200
Ryan Zimmerman,3B,Nationals,Schellackers,2519,,,,,,,,,,142,525,161,25,85,4,.307
