Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Buchanan,SP,Phillies,Doppelganger,7085,,,,,,,,20,117.67,120,71,32,49,6,,1.292,3.75
Ryan Buchter,RP,Braves,,2562,,,,,,,,1,1.00,,1,1,,1,,1.000,
Billy Buckner,SP,Brewers,,3616,,,,,,,,1,5.67,6,4,4,3,,,1.765,4.76
Madison Bumgarner,SP,Giants,Schellackers,4082,,,,,,,,33,217.33,194,219,43,72,18,,1.090,2.98
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,Team Erik,250,,,,,,,,34,213.67,205,190,96,109,8,,1.409,4.59
Eddie Butler,SP,Rockies,,7447,,,,,,,,3,16.00,23,3,7,12,1,,1.875,6.75
Keith Butler,RP,Cardinals,,6158,,,,,,,,2,2.00,6,2,1,6,,,3.500,27.00
Pedro Báez,RP,Dodgers,,4657,,,,,,,,20,24.00,16,18,5,7,,,0.875,2.62
Trevor Cahill,SP,Diamondbacks,Buchanalia,4781,,,,,,,,32,110.67,123,105,55,69,3,1,1.608,5.61
Matt Cain,SP,Giants,,4083,,,,,,,,15,90.33,81,70,32,42,2,,1.251,4.18
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,6,6.67,8,8,4,8,,,1.800,10.80
Shawn Camp,RP,Phillies,,668,,,,,,,,3,3.33,7,1,,2,,,2.100,5.40
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,6,7.00,9,9,4,4,,,1.857,5.14
Carter Capps,RP,Marlins,,5961,,,,,,,,17,20.33,19,25,5,9,,,1.180,3.98
Buddy Carlyle,RP,Mets,,1775,,,,,,,,27,31.00,23,28,5,5,1,,0.903,1.45
David Carpenter,RP,Braves,Doppelganger,3482,,,,,,,,65,61.00,61,67,16,24,6,3,1.262,3.54
Andrew Cashner,SP,Padres,Schellackers,2582,,,,,,,,19,123.33,110,93,29,35,5,,1.127,2.55
Santiago Casilla,RP,Giants,Team Lorin,4062,,,,,,,,54,58.33,35,45,15,11,3,19,0.857,1.70
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,9,7.00,10,5,,3,,,1.429,3.86
Jhoulys Chacín,SP,Rockies,Buchanalia,3743,,,,,,,,11,63.33,63,42,28,38,1,,1.437,5.40
Andrew Chafin,SP,Diamondbacks,,6574,,,,,,,,3,14.00,13,10,8,6,,,1.500,3.86
Aroldis Chapman,RP,Reds,Team Jim,2788,,,,,,,,54,54.00,21,106,24,12,,36,0.833,2.00
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,4,24.00,21,20,8,12,1,,1.208,4.50
Randy Choate,RP,Cardinals,,522,,,,,,,,61,36.00,27,32,13,18,2,,1.111,4.50
Nick Christiani,RP,Reds,,5329,,,,,,,,10,13.00,12,8,6,8,,,1.385,5.54
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,13,63.33,62,61,35,32,2,,1.532,4.55
Steve Cishek,RP,Marlins,Team Mike,4979,,,,,,,,67,65.33,58,84,21,23,4,39,1.209,3.17
Tyler Clippard,RP,Nationals,Buchanalia,2427,,,,,,,,75,70.33,47,82,23,17,7,1,0.995,2.18
Gerrit Cole,SP,Pirates,Ballbusters,5615,,,,,,,,22,138.00,127,138,40,56,11,,1.210,3.65
Josh Collmenter,SP,Diamondbacks,Doppelganger,5003,,,,,,,,33,179.33,163,115,39,69,11,1,1.126,3.46
Bartolo Colón,SP,Mets,Team Mike,859,,,,,,,,31,202.33,218,151,30,92,15,,1.226,4.09
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,17,19.33,19,19,17,14,,,1.862,6.52
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,,,,,,,,5,18.67,13,15,10,9,,,1.232,4.34
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,7,6.00,5,9,2,1,,,1.167,1.50
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,32,154.00,191,79,40,93,7,,1.500,5.44
Jarred Cosart,SP,Marlins,Team Lorin,5837,,,,,,,,30,180.33,173,115,73,74,13,,1.364,3.69
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,5,4.33,5,4,2,2,,,1.615,4.15
Johnny Cueto,SP,Reds,Sith Lords,2789,,,,,,,,34,243.67,169,242,65,61,20,,0.960,2.25
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,16,70.00,82,46,18,38,3,,1.429,4.89
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,54,52.67,45,49,12,14,3,,1.082,2.39
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,25,36.67,37,32,14,12,2,,1.391,2.95
Jorge De La Rosa,SP,Rockies,Sith Lords,3763,,,,,,,,32,184.33,161,139,67,84,14,,1.237,4.10
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,13,33.00,40,26,5,23,2,,1.364,6.27
Randall Delgado,RP/SP,Diamondbacks,Team Erik,5058,,,,,,,,47,77.67,71,86,35,42,4,,1.365,4.87
Ryan Dennick,RP,Reds,,7118,,,,,,,,8,4.67,7,3,4,6,,,2.357,11.57
Odrisamer Despaigne,SP,Padres,Buchanalia,10445,,,,,,,,16,96.33,85,65,32,36,4,,1.215,3.36
Ross Detwiler,RP,Nationals,,2428,,,,,,,,47,63.00,68,39,21,28,2,1,1.413,4.00
Jumbo Diaz,RP,Reds,,4534,,,,,,,,36,34.67,29,37,14,13,,,1.240,3.38
Jake Diekman,RP,Phillies,,5521,,,,,,,,73,71.00,66,100,35,30,5,,1.423,3.80
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,5,6.33,7,8,3,8,,,1.579,11.37
Felix Doubront,SP,Cubs,Team Jim,41,,,,,,,,21,79.67,91,51,33,49,4,,1.556,5.54
Zach Duke,RP,Brewers,Ballbusters,3270,,,,,,,,74,58.67,49,74,17,16,5,,1.125,2.45
Mike Dunn,RP,Marlins,Team Jim,1779,,,,,,,,75,57.00,47,67,22,20,10,1,1.211,3.16
Jake Dunning,RP,Giants,,5573,,,,,,,,1,0.67,,,1,,,,1.500,
Sam Dyson,RP,Marlins,,6131,,,,,,,,31,42.00,41,33,15,10,3,,1.333,2.14
Josh Edgin,RP,Mets,,5685,,,,,,,,47,27.33,19,28,6,4,1,,0.915,1.32
Scott Elbert,RP,Dodgers,,4571,,,,,,,,7,4.33,4,2,1,1,1,,1.154,2.08
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,,,,,,,,33,199.67,223,142,43,97,6,,1.332,4.37
Robbie Erlin,SP,Padres,,5625,,,,,,,,13,61.33,71,46,15,34,4,,1.402,4.99
Marco Estrada,RP/SP,Brewers,Schellackers,3096,,,,,,,,39,150.67,137,127,44,73,7,,1.201,4.36
Dana Eveland,RP/SP,Mets,,697,,,,,,,,30,27.33,24,27,6,8,1,1,1.098,2.63
Jeurys Familia,RP,Mets,Team Erik,5553,,,,,,,,76,77.33,59,73,32,19,2,5,1.177,2.21
Jose Fernandez,SP,Marlins,,6272,,,,,,,,8,51.67,36,70,13,14,4,,0.948,2.44
Mike Fiers,SP,Brewers,Doppelganger,3097,,,,,,,,14,71.67,46,76,17,17,6,,0.879,2.13
Stephen Fife,SP,Dodgers,,5529,,,,,,,,1,6.00,7,5,1,4,,,1.333,6.00
Doug Fister,SP,Nationals,Sith Lords,4254,,,,,,,,25,164.00,153,98,24,44,16,,1.079,2.41
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,16,59.00,55,34,16,34,,,1.203,5.19
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,Team Erik,861,,,,,,,,9,54.33,55,45,13,16,2,,1.252,2.65
Brian Flynn,RP/SP,Marlins,,6267,,,,,,,,2,7.00,12,6,3,7,,,2.143,9.00
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,8,9.67,11,3,1,5,,,1.241,4.66
Sam Freeman,RP,Cardinals,,3420,,,,,,,,44,38.00,34,35,19,11,2,,1.395,2.61
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,15,32.33,33,29,7,22,1,,1.237,6.12
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,16,24.33,25,27,10,16,,,1.438,5.92
Ernesto Frieri,RP,Pirates,,3897,,,,,,,,48,41.67,47,48,14,34,1,11,1.464,7.34
Kyuji Fujikawa,RP,Cubs,,6204,,,,,,,,15,13.00,18,17,6,7,,,1.846,4.85
Yovani Gallardo,SP,Brewers,Sith Lords,3098,,,,,,,,32,192.33,195,146,54,75,8,,1.295,3.51
Frank Garces,RP,Padres,,10467,,,,,,,,15,9.00,8,10,1,2,,,1.000,2.00
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,7,43.67,39,39,7,20,3,,1.053,4.12
Luis García,RP,Phillies,,7302,,,,,,,,13,14.00,14,12,13,10,1,,1.929,6.43
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,8,10.00,6,9,1,2,,,0.700,1.80
Matt Garza,SP,Brewers,Team Lorin,545,,,,,,,,27,163.33,143,126,50,66,8,,1.182,3.64
Cory Gearrin,RP,Braves,,1780,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,Ballbusters,2061,,,,,,,,22,137.33,128,94,43,61,7,,1.245,4.00
Justin Germano,RP,Dodgers,,1019,,,,,,,,2,5.33,8,3,3,7,,,2.062,11.81
Gonzalez Germen,RP,Mets,,6181,,,,,,,,25,30.33,30,31,14,16,,,1.451,4.75
Ken Giles,RP/SP,Phillies,Team Erik,7400,,,,,,,,44,45.67,25,64,11,6,3,1,0.788,1.18
Erik Goeddel,RP,Mets,,7113,,,,,,,,6,6.67,3,6,4,2,,,1.050,2.70
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,10,34.67,32,31,21,16,4,,1.529,4.15
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,6,5.33,9,5,3,4,,,2.250,6.75
Gio González,SP,Nationals,Team Jim,4787,,,,,,,,27,158.67,134,162,56,63,10,,1.197,3.57
Tom Gorzelanny,RP,Brewers,,2616,,,,,,,,23,21.00,22,23,8,2,,,1.429,0.86
Nick Greenwood,RP/SP,Cardinals,,5617,,,,,,,,19,36.00,36,17,5,19,2,,1.139,4.75
Kevin Gregg,RP,Marlins,,674,,,,,,,,12,9.00,11,6,5,10,,,1.778,10.00
Zack Greinke,SP,Dodgers,Schellackers,1355,,,,,,,,32,202.33,190,207,43,61,17,,1.152,2.71
Justin Grimm,RP,Cubs,,6126,,,,,,,,73,69.00,59,70,27,29,5,,1.246,3.78
Preston Guilmet,RP,Pirates,,6257,,,,,,,,10,10.33,8,12,2,6,,,0.968,5.23
Juan Gutierrez,RP,Giants,,3594,,,,,,,,61,63.67,60,44,16,28,1,,1.194,3.96
Jeanmar Gómez,RP,Pirates,,1020,,,,,,,,44,62.00,70,38,23,22,2,1,1.500,3.19
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,2,2.67,4,2,3,1,,,2.625,3.38
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,14,73.33,57,70,32,25,7,,1.214,3.07
David Hale,RP/SP,Braves,Ballbusters,6011,,,,,,,,45,87.33,89,44,39,32,4,,1.466,3.30
Cole Hamels,SP,Phillies,Buchanalia,2285,,,,,,,,30,204.67,176,198,59,56,9,,1.148,2.46
Brad Hand,SP,Marlins,,5110,,,,,,,,32,111.00,112,67,39,54,3,1,1.360,4.38
Aaron Harang,SP,Braves,Sole City Sox,2792,,,,,,,,33,204.33,215,161,71,81,12,,1.400,3.57
Dan Haren,SP,Dodgers,Team Mike,3618,,,,,,,,32,186.00,183,145,36,83,13,,1.177,4.02
Lucas Harrell,SP,Diamondbacks,,834,,,,,,,,3,12.33,19,9,9,13,,,2.270,9.49
Will Harris,RP,Diamondbacks,,6139,,,,,,,,29,29.00,27,35,9,14,,,1.241,4.34
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,,,,,,,,52,56.00,55,60,12,21,,,1.196,3.38
LaTroy Hawkins,RP,Rockies,Team Mike,3074,,,,,,,,57,54.33,52,32,13,20,4,23,1.196,3.31
Andrew Heaney,RP/SP,Marlins,,6268,,,,,,,,7,29.33,32,20,7,19,,,1.330,5.83
Jim Henderson,RP,Brewers,,3102,,,,,,,,14,11.33,14,17,4,9,2,,1.588,7.15
Kyle Hendricks,SP,Cubs,Buchanalia,6096,,,,,,,,13,80.33,72,47,15,22,7,,1.083,2.46
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,1,5.67,6,2,2,3,,,1.412,4.76
Roberto Hernandez,SP,Dodgers,Buchanalia,1014,,,,,,,,32,164.67,156,105,73,75,8,,1.391,4.10
Chris Heston,RP/SP,Giants,,6202,,,,,,,,3,5.33,6,4,3,3,,,1.688,5.06
Taylor Hill,RP/SP,Nationals,,9438,,,,,,,,3,9.00,16,5,3,9,,,2.111,9.00
John Holdzkom,RP,Pirates,,10475,,,,,,,,9,9.00,4,14,2,2,1,1,0.667,2.00
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,50,47.00,45,35,21,23,2,,1.404,4.40
David Holmberg,SP,Reds,,6212,,,,,,,,7,30.00,27,18,16,16,2,,1.433,4.80
J.J. Hoover,RP,Reds,,5520,,,,,,,,54,62.67,56,75,31,34,1,,1.388,4.88
J.P. Howell,RP,Dodgers,,528,,,,,,,,68,49.00,31,48,25,13,3,,1.143,2.39
Daniel Hudson,RP/SP,Diamondbacks,,863,,,,,,,,3,2.67,4,2,,4,,,1.500,13.50
Tim Hudson,SP,Giants,Sole City Sox,1810,,,,,,,,31,189.33,199,120,34,75,9,,1.231,3.57
Jared Hughes,RP,Pirates,,5469,,,,,,,,63,64.33,51,36,19,14,7,,1.088,1.96
Edwin Jackson,RP/SP,Cubs,,3619,,,,,,,,28,140.67,168,123,63,99,6,,1.642,6.33
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,16,12.33,14,18,9,8,,,1.865,5.84
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,68,65.33,55,101,19,20,2,44,1.133,2.76
Jeremy Jeffress,RP,Brewers,,4973,,,,,,,,32,32.00,35,29,10,10,1,,1.406,2.81
Dan Jennings,RP,Marlins,,4922,,,,,,,,47,40.33,45,38,17,6,,,1.537,1.34
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,16,16.00,14,8,7,3,,,1.312,1.69
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,
Eric Jokisch,RP/SP,Cubs,,7098,,,,,,,,4,14.33,18,10,4,3,,,1.535,1.88
Taylor Jordan,SP,Nationals,,6979,,,,,,,,5,25.67,34,17,8,16,,,1.636,5.61
Donnie Joseph,RP,Marlins,,2743,,,,,,,,1,0.67,5,2,1,6,,,9.000,81.00
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,2,9.33,20,9,3,11,,,2.464,10.61
Tommy Kahnle,RP,Rockies,,6287,,,,,,,,54,68.67,51,63,31,32,2,,1.194,4.19
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,Buchanalia,2288,,,,,,,,32,199.00,214,121,57,102,10,,1.362,4.61
Ian Kennedy,SP,Padres,Doppelganger,3599,,,,,,,,33,201.00,189,207,70,81,13,,1.289,3.63
Clayton Kershaw,SP,Dodgers,Team Mike,4603,,,,,,,,27,198.33,139,239,31,39,21,,0.857,1.77
Mike Kickham,RP,Giants,,6382,,,,,,,,2,2.00,8,1,1,5,,,4.500,22.50
Craig Kimbrel,RP,Braves,Team Lorin,1782,,,,,,,,63,61.67,30,95,26,11,,47,0.908,1.61
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,64,58.33,62,31,16,21,3,,1.337,3.24
Tom Koehler,SP,Marlins,Team Lorin,5106,,,,,,,,32,191.33,177,153,71,81,10,,1.296,3.81
George Kontos,RP,Giants,,232,,,,,,,,24,32.33,24,27,11,10,4,,1.082,2.78
Bobby LaFromboise,RP,Pirates,,6176,,,,,,,,6,3.67,3,4,,1,,,0.818,2.45
John Lackey,SP,Cardinals,Buchanalia,73,,,,,,,,31,198.00,206,164,47,84,14,,1.278,3.82
John Lannan,RP,Mets,,2457,,,,,,,,5,4.00,7,2,2,7,1,,2.250,15.75
Mat Latos,SP,Reds,Ballbusters,3926,,,,,,,,16,102.33,92,74,26,37,5,,1.153,3.25
Sam LeCure,RP,Reds,,2773,,,,,,,,62,56.67,62,48,24,24,1,,1.518,3.81
Brandon League,RP,Dodgers,,4231,,,,,,,,63,63.00,65,38,27,18,2,,1.460,2.57
Mike Leake,SP,Reds,Sole City Sox,2795,,,,,,,,33,214.33,217,164,50,88,11,,1.246,3.70
Cliff Lee,SP,Phillies,Team Mike,4264,,,,,,,,13,81.33,100,72,12,33,4,,1.377,3.65
Tim Lincecum,RP/SP,Giants,Sole City Sox,4086,,,,,,,,33,155.67,154,134,63,82,12,1,1.394,4.74
Brad Lincoln,RP,Phillies,,3247,,,,,,,,2,2.33,5,2,,3,,,2.143,11.57
Francisco Liriano,SP,Pirates,Team Lorin,1502,,,,,,,,29,162.33,130,175,81,61,7,,1.300,3.38
Jeff Locke,SP,Pirates,Team Mike,4995,,,,,,,,21,131.33,127,89,40,57,7,,1.272,3.91
Boone Logan,RP,Rockies,,233,,,,,,,,35,25.00,31,32,11,19,2,,1.680,6.84
Kyle Lohse,SP,Brewers,Team Erik,3471,,,,,,,,31,198.33,183,141,45,78,13,,1.150,3.54
Javier Lopez,RP,Giants,,3248,,,,,,,,65,37.67,31,22,19,13,1,,1.327,3.11
Wilton Lopez,RP,Rockies,,2915,,,,,,,,4,6.33,18,4,,8,,,2.842,11.37
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,,,,,,,,22,126.67,127,90,46,61,7,,1.366,4.33
Lance Lynn,SP,Cardinals,Team Jim,3451,,,,,,,,33,203.67,185,181,72,62,15,,1.262,2.74
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,11,36.67,33,36,11,18,,,1.200,4.42
Jean Machi,RP,Giants,Sith Lords,3249,,,,,,,,71,66.33,45,51,18,19,7,2,0.950,2.58
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,30,70.67,82,34,28,38,1,,1.557,4.84
Seth Maness,RP,Cardinals,Sith Lords,6263,,,,,,,,73,80.33,77,55,11,26,6,3,1.095,2.91
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,20,23.00,24,16,14,17,1,,1.652,6.65
Carlos Marmol,RP,Reds,,2598,,,,,,,,15,13.33,16,14,10,12,,,1.950,8.10
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,57,49.33,50,54,17,15,4,,1.358,2.74
Sean Marshall,RP,Reds,,2599,,,,,,,,15,14.00,23,14,12,12,,,2.500,7.71
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,16,15.67,22,14,4,12,,,1.660,6.89
Ethan Martin,RP,Phillies,,4606,,,,,,,,2,4.00,1,4,3,2,,,1.000,4.50
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,57,89.33,90,84,36,40,2,1,1.410,4.03
Nick Masset,RP,Rockies,,2776,,,,,,,,51,45.00,56,36,24,29,2,,1.778,5.80
Justin Masterson,RP/SP,Cardinals,,1025,,,,,,,,28,128.67,141,116,69,84,7,,1.632,5.88
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,34,83.33,62,78,50,36,3,1,1.344,3.89
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,7,8.67,7,4,4,1,,,1.269,1.04
Tyler Matzek,SP,Rockies,Sole City Sox,7126,,,,,,,,20,117.67,120,91,44,53,6,,1.394,4.05
Vin Mazzaro,RP,Pirates,,4792,,,,,,,,5,10.33,8,7,5,4,,,1.258,3.48
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP/SP,Mets,Sole City Sox,2093,,,,,,,,63,93.67,98,98,41,38,6,28,1.484,3.65
Mark Melancon,RP,Pirates,Sole City Sox,236,,,,,,,,72,71.00,51,71,11,15,3,33,0.873,1.90
Wade Miley,SP,Diamondbacks,Team Erik,3621,,,,,,,,33,201.33,207,183,75,97,8,,1.401,4.34
Shelby Miller,SP,Cardinals,Doppelganger,3456,,,,,,,,32,183.00,160,127,73,76,10,,1.273,3.74
Mike Minor,SP,Braves,Ballbusters,1815,,,,,,,,25,145.33,165,120,44,77,6,,1.438,4.77
Rafael Montero,RP/SP,Mets,,6241,,,,,,,,10,44.33,44,42,23,20,1,,1.511,4.06
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,38,142.33,166,100,65,85,6,,1.623,5.37
Bryan Morris,RP,Marlins,,3252,,,,,,,,60,64.33,58,50,24,13,8,,1.275,1.82
Charlie Morton,SP,Pirates,Team Jim,3278,,,,,,,,26,157.33,143,126,57,65,6,,1.271,3.72
Jason Motte,RP,Cardinals,Schellackers,3457,,,,,,,,29,25.00,29,17,9,13,1,,1.520,4.68
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,14,69.33,82,57,19,38,2,,1.457,4.93
Héctor Neris,RP,Phillies,,5862,,,,,,,,1,1.00,,1,,,1,,,
Pat Neshek,RP,Cardinals,Team Erik,1487,,,,,,,,71,67.33,44,68,9,14,7,6,0.787,1.87
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,33,93.67,107,63,31,56,6,,1.473,5.38
Jon Niese,SP,Mets,Ballbusters,2094,,,,,,,,30,187.67,193,138,45,71,9,,1.268,3.40
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,
Vidal Nuño,SP,Diamondbacks,Team Mike,6444,,,,,,,,31,161.67,157,129,46,82,2,,1.256,4.56
Sean O'Sullivan,RP/SP,Phillies,,1625,,,,,,,,3,12.67,15,7,2,9,,,1.342,6.39
Logan Ondrusek,RP,Reds,,2778,,,,,,,,40,41.00,50,42,16,25,3,,1.610,5.49
Joe Ortiz,RP,Cubs,,5362,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,,,,,,,,75,65.00,67,70,16,26,1,1,1.277,3.60
Jonathan Papelbon,RP,Phillies,Buchanalia,53,,,,,,,,66,66.33,45,63,15,15,2,39,0.905,2.04
Blake Parker,RP,Cubs,,2601,,,,,,,,18,21.00,24,24,4,12,1,,1.333,5.14
Bobby Parnell,RP,Mets,Sole City Sox,2073,,,,,,,,1,1.00,2,1,1,1,,,3.000,9.00
Manny Parra,RP,Reds,,3108,,,,,,,,53,36.67,39,34,18,19,,1,1.555,4.66
Curtis Partch,RP,Reds,,6186,,,,,,,,6,7.00,2,6,7,,1,,1.286,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,3,1.33,4,,1,5,,,3.750,33.75
Red Patterson,RP/SP,Dodgers,,6899,,,,,,,,1,4.67,2,1,3,1,,,1.071,1.93
Troy Patton,RP,Padres,,390,,,,,,,,17,14.00,16,13,5,8,,,1.500,5.14
