Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Alberto Gonzalez,2B/3B/SS,Padres,,2523,471868,gonzaal03,$-11.56,,,,,,,,,,,,102,247,53,1,18,32,1,.215
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-11.61,,,,,,,,,,,,48,143,31,,17,6,12,.217
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,,,,,,,,,,,,80,197,39,2,26,10,12,.198
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-11.71,,,,,,,,,,,,66,196,40,3,22,21,1,.204
Elliot Johnson,2B/SS,Rays,,576,471107,johnsel02,$-12.03,,,,,,,,,,,,70,160,31,4,20,17,6,.194
Paul Janish,SS,Reds,,2845,457926,janispa01,$-12.19,,,,,,,,,,,,114,336,72,,27,23,3,.214
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.72,,,,,,,,,,,,79,214,52,,25,11,5,.243
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-13.29,,,,,,,,,,,,58,167,42,,18,8,1,.251
Luis Rodriguez,SS,Mariners,,1084,425904,rodrilu01,$-13.79,,,,,,,,,,,,44,117,23,2,10,14,1,.197
Josh Wilson,SS,Brewers,,4329,425543,wilsojo03,$-13.83,,,,,,,,,,,,60,85,19,2,13,5,1,.224
Matt Tolbert,2B/3B/SS,Twins,,1539,445196,tolbema01,$-13.90,,,,,,,,,,,,87,207,41,,22,11,3,.198
Reid Brignac,SS,Rays,,588,458582,brignre01,$-14.16,,,,,,,,,,,,92,249,48,1,18,15,3,.193
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-14.22,,,,,,,,,,,,11,37,12,2,6,3,,.324
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-14.35,,,,,,,,,,,,36,123,25,1,20,13,1,.203
Tsuyoshi Nishioka,2B/SS,Twins,,5044,457292,nishits01,$-14.45,,,,,,,,,,,,68,221,50,,14,19,2,.226
Pedro Ciriaco,SS,Pirates,,3667,465674,ciriape01,$-14.47,,,,,,,,,,,,23,33,10,,4,6,2,.303
Alex Cora,2B/3B/SS,Nationals,,2163,133321,coraal01,$-14.72,,,,,,,,,,,,91,156,35,,12,6,2,.224
Diory Hernandez,SS,Braves,,1842,452671,hernadi01,$-15.40,,,,,,,,,,,,22,33,7,1,4,4,,.212
Yamaico Navarro,3B/SS,Royals,,146,501605,navarya01,$-15.43,,,,,,,,,,,,22,60,15,1,8,9,,.250
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-15.53,,,,,,,,,,,,16,48,13,,4,3,,.271
Blake Davis,2B/SS,Orioles,,461,488819,davisbl01,$-15.74,,,,,,,,,,,,25,59,15,1,6,6,1,.254
Craig Counsell,2B/SS,Brewers,,3151,112736,counscr01,$-15.90,,,,,,,,,,,,107,157,27,1,19,9,2,.172
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-15.92,,,,,,,,,,,,36,92,17,2,10,9,,.185
Chris Valaika,SS,Reds,,2850,453362,valaich01,$-16.04,,,,,,,,,,,,14,25,7,,3,,,.280
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-16.06,,,,,,,,,,,,10,6,2,,3,,,.333
Juan Castro,SS,Dodgers,,2340,112128,castrju01,$-16.06,,,,,,,,,,,,7,14,4,,2,1,,.286
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-16.08,,,,,,,,,,,,36,76,17,2,9,3,,.224
Gil Velazquez,SS,Angels,,152,444041,velazgi01,$-16.11,,,,,,,,,,,,4,6,3,,,1,,.500
Brian Bixler,LF/SS,Nationals,,1078,444448,bixlebr01,$-16.22,,,,,,,,,,,,79,83,17,,9,2,4,.205
Hector Gomez,SS,Rockies,,3821,467143,gomezhe01,$-16.29,,,,,,,,,,,,2,6,2,,1,,,.333
Pedro Florimon,SS,Orioles,,463,465753,floripe01,$-16.30,,,,,,,,,,,,4,8,1,,1,2,,.125
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-16.37,,,,,,,,,,,,10,16,2,,2,,1,.125
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.37,,,,,,,,,,,,16,17,3,,2,1,,.176
Erick Almonte,SS,Brewers,,1235,400095,almoner01,$-16.41,,,,,,,,,,,,16,29,3,1,1,3,,.103
Eduardo Escobar,SS,White Sox,,917,500871,escobed01,$-16.45,,,,,,,,,,,,9,7,2,,,,,.286
Ivan De Jesus,SS,Dodgers,,4668,474443,dejesiv02,$-16.52,,,,,,,,,,,,17,32,6,,2,1,,.188
Chin-Lung Hu,SS,Mets,,4672,464341,huch01,$-16.60,,,,,,,,,,,,22,20,1,,2,1,1,.050
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.64,,,,,,,,,,,,30,37,10,,6,3,,.270
Adam Everett,3B/SS,Indians,,1239,276361,everead01,$-16.79,,,,,,,,,,,,34,60,13,,9,1,1,.217
Ozzie Martinez,SS,White Sox,,4938,501954,martios01,$-16.88,,,,,,,,,,,,20,23,3,,,1,,.130
Brandon Hicks,SS,Braves,,1857,518794,hicksbr01,$-17.02,,,,,,,,,,,,17,21,1,,1,1,,.048
Adam Rosales,2B/SS,Athletics,,4847,489267,rosalad01,$-17.17,,,,,,,,,,,,24,61,6,2,5,8,,.098
Everth Cabrera,2B/SS,Padres,,3984,465784,cabreev01,$-17.35,,,,,,,,,,,,2,8,1,,1,,2,.125
Ramiro Pena,3B/SS,Yankees,,315,455369,penara02,$-17.45,,,,,,,,,,,,23,40,4,1,5,4,,.100
Cesar Izturis,2B/SS,Orioles,,465,285131,izturce01,$-17.51,,,,,,,,,,,,18,30,6,,4,1,,.200
