Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.95,,,,,,,,,,,,,,,,108,296,84,14,,17,,46,51,,1,23,,,,,.284,.335,.503,.360
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-1.74,74,75.33,63,4,108,20,,6,22,2,4,3,1.102,2.63,1.96,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,Texas BigSticks,3514,501896,freesda01,$-2.20,,,,,,,,,,,,,,,,138,462,121,26,1,9,,53,60,1,2,47,1,9,3,,.262,.340,.381,.320
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$-5.98,15,64.67,52,5,65,19,,,20,4,1,,1.098,2.78,2.98,,,,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP/SP,Cardinals,,5620,543779,siegrke01,$-7.57,45,39.67,17,1,50,18,1,1,2,3,1,,0.882,0.45,2.27,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Cardinals,RotoValue,3066,446099,axforjo01,$-9.62,75,65.00,73,10,65,26,3,2,29,7,7,,1.523,4.02,4.25,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP/SP,Cardinals,,6263,595307,manesse01,$-9.70,66,62.00,65,4,35,13,7,1,16,5,2,1,1.258,2.32,3.15,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-12.57,9,55.33,57,6,43,15,,,22,5,2,,1.301,3.58,3.77,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-13.18,64,35.33,26,,28,11,,2,9,2,1,,1.047,2.29,2.62,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-13.39,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-16.87,,,,,,,,,,,,,,,,143,410,89,20,,1,,44,35,3,1,34,8,,3,1,.217,.275,.273,.243
Tyler Lyons,SP,Cardinals,,6260,544928,lyonsty01,$-17.73,12,53.00,49,5,43,16,,3,28,2,4,,1.226,4.75,3.78,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-17.92,,,,,,,,,,,,,,,,51,123,25,6,1,1,,13,13,,,4,1,2,,,.203,.240,.293,.234
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-18.50,13,12.33,8,,8,5,,,3,1,,,1.054,2.19,3.02,,,,,,,,,,,,,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-18.67,21,116.67,132,7,44,50,3,9,60,7,8,,1.560,4.63,4.57,,,,,,,,,,,,,,,,,,,,
John Gast,RP,Cardinals,,5234,518713,gastjo01,$-18.96,3,12.33,11,1,8,5,,,7,2,,,1.297,5.11,4.07,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-19.64,27,28.00,27,3,22,6,1,1,14,,3,,1.179,4.50,3.56,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$-19.81,21,28.33,31,1,24,9,1,3,16,2,1,1,1.412,5.08,3.03,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-21.64,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,
Keith Butler,SP,Cardinals,,6158,572751,butleke01,$-21.68,16,20.00,13,,16,11,,1,9,,,,1.200,4.05,3.30,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,453531,johnsro07,$-21.69,,,,,,,,,,,,,,,,20,35,6,1,1,,,2,2,,,3,,,,,.171,.237,.257,.225
Jason Motte,RP,Cardinals,Big Chee,3457,435400,motteja01,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-22.27,4,3.00,4,,2,3,1,1,2,,1,,2.333,6.00,4.77,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF/LF/RF,Cardinals,,3527,453203,robinsh01,$-25.49,,,,,,,,,,,,,,,,99,144,36,2,1,2,,22,16,5,1,23,,,4,,.250,.345,.319,.309
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-29.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-29.71,,,,,,,,,,,,,,,,32,59,9,1,,,,6,,3,,3,,,,,.153,.194,.169,.182
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-30.24,,,,,,,,,,,,,,,,7,7,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-30.48,,,,,,,,,,,,,,,,25,26,4,1,,,,5,1,,1,3,2,,,,.154,.241,.192,.154
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-31.86,,,,,,,,,,,,,,,,8,12,4,2,,,,3,1,,,3,,,,,.333,.467,.500,.427
Brock Peterson,1B,Cardinals,,1531,453857,peterbr02,$-32.18,,,,,,,,,,,,,,,,23,26,2,,,,,,2,,,2,,,,,.077,.143,.077,.114
Jermaine Curtis,LF,Cardinals,,6957,543079,curtije01,$-33.06,,,,,,,,,,,,,,,,5,3,,,,,,,,,,1,,1,,,,.400,,.280
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-33.41,,,,,,,,,,,,,,,,47,57,9,2,,,,9,3,,1,5,1,1,,,.158,.238,.193,.190
