Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-16.55,,,,,,,,,,,,,,,,146,355,72,9,2,7,,39,28,15,4,41,1,7,1,.277
Matt Downs,2B,Astros,,4128,453303,downsma01,$-17.10,,,,,,,,,,,,,,,,91,178,36,4,1,8,,15,16,2,4,8,1,4,,.262
Aneury Rodriguez,SP,Astros,,4990,444553,rodrian01,$-17.11,1,6.00,2,2,6,2,,,2,,,,0.667,3.00,6.43,1,1,1,,,,,,,,,,,,,.900
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-17.63,12,12.00,12,1,10,8,1,,3,,,,1.667,2.25,4.27,12,,,,,,,,,,,,,,,
Sergio Escalona,P,Astros,,2262,465065,escalse01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-18.93,,,,,,,,,,,,,,,,80,205,48,13,,2,,21,12,3,3,13,,,,.267
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-19.06,20,24.67,27,4,17,18,4,2,12,,1,,1.824,4.38,5.78,20,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-19.15,16,85.33,93,14,38,39,1,1,50,3,8,,1.547,5.27,5.71,16,20,2,,,,,1,1,,,1,,,1,.114
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-19.23,37,46.00,57,6,38,19,1,3,26,,6,,1.652,5.09,4.51,36,7,1,,,,,,,,,,,,,.129
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-19.36,,,,,,,,,,,,,,,,31,109,31,2,2,5,,14,16,,,4,1,,,.336
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-19.84,3,17.67,24,5,13,7,,,13,,3,,1.755,6.62,6.50,4,5,,,,,,1,,,,,,,,
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-19.96,6,6.33,12,4,5,3,1,,7,,1,,2.368,9.95,10.68,6,1,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-20.12,52,55.00,65,8,46,29,,2,37,1,1,,1.709,6.05,5.01,49,1,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-20.26,47,39.33,61,9,31,18,4,2,33,3,8,2,2.008,7.55,5.72,10,,,,,,,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-21.30,5,24.00,28,6,17,18,1,2,18,,4,,1.917,6.75,7.31,5,8,,,,,,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-22.27,19,19.00,34,1,11,7,,2,19,,,,2.158,9.00,4.05,19,,,,,,,,,,,,,,,
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-22.72,,,,,,,,,,,,,,,,24,74,14,1,1,,,7,3,2,1,6,,,2,.218
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-24.73,,,,,,,,,,,,,,,,17,35,9,1,,1,,2,4,,,2,,,,.296
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-24.86,,,,,,,,,,,,,,,,41,118,28,7,1,6,,12,14,,1,6,,5,1,.324
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-27.50,,,,,,,,,,,,,,,,36,88,17,6,,2,,11,7,3,,7,,,,.266
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.79,,,,,,,,,,,,,,,,43,98,20,3,,1,,8,7,1,1,5,,1,,.232
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-29.92,,,,,,,,,,,,,,,,33,74,16,5,1,,,7,6,,,6,,1,,.269
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.01,,,,,,,,,,,,,,,,9,12,3,,,,,1,,,,,,,,.225
