Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Margevicius,SP,Mariners,,12575,676606,,$-6.48,10,41.33,38,6,36,14,2,,21,2,3,,1.258,4.57,4.12,,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-6.60,9,47.00,41,3,47,20,,,27,2,4,,1.298,5.17,3.21,,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-9.10,16,20.67,9,3,26,20,1,4,6,,,3,1.403,2.61,5.81,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-10.33,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,18,,1,1,,.176,.252,.346,.265
Dan Altavilla,RP,Mariners,,11540,656186,,$-11.08,22,20.33,18,3,24,12,,,13,2,3,1,1.475,5.75,4.43,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-13.94,,,,,,,,,,,,,,,,39,115,24,3,,6,,16,16,,,20,1,1,,,.209,.331,.391,.320
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296
José Marmolejos,1B,Mariners,,11204,592530,,$-15.13,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,7,,1,,,.206,.261,.411,.294
Joey Gerber,SP,Mariners,,13267,680702,,$-15.27,17,15.67,13,1,6,5,,1,7,1,1,,1.149,4.02,4.31,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-15.83,11,18.67,15,2,15,8,,,12,1,3,,1.232,5.79,4.17,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-16.45,5,4.67,2,,6,1,,,1,,,1,0.643,1.93,1.17,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-17.32,13,12.33,18,2,11,8,,1,8,,1,4,2.108,5.84,5.61,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$-17.62,21,20.00,20,2,25,6,1,1,9,,2,,1.300,4.05,2.80,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Mariners,,12037,621078,,$-18.42,8,16.33,14,5,12,7,,2,8,,,,1.286,4.41,7.26,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-18.88,,,,,,,,,,,,,,,,9,17,3,,,,,,,,,2,,,,1,.176,.250,.176,.216
Joseph Odom,C,Mariners,,11991,,,$-19.28,,,,,,,,,,,,,,,,18,39,5,,,,2,2,2,,,4,,,,1,.128,.205,.128,.212
Shed Long Jr.,2B,Mariners,,11921,643418,,$-20.08,,,,,,,,,,,,,,,,34,117,20,5,,3,1,10,9,4,,11,,,,,.171,.242,.291,.255
Ljay Newsome,RP,Mariners,,13325,664714,,$-20.24,5,15.67,20,4,9,1,,1,9,,1,,1.340,5.17,5.65,,,,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,592165,,$-20.33,5,7.33,7,2,7,5,1,,3,,,,1.636,3.68,6.37,,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Mariners,,11571,641871,,$-20.41,13,12.00,12,2,11,6,,,7,,1,,1.500,5.25,4.93,,,,,,,,,,,,,,,,,,,,
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-20.48,8,7.67,8,,3,6,,,1,,,,1.826,1.17,4.67,,,,,,,,,,,,,,,,,,,,
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-20.60,11,10.33,9,3,11,6,,,7,,1,,1.452,6.10,6.49,,,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-21.05,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,4,,,,,.260,.315,.400,.350
Cody Anderson,SP,Mariners,,10489,594736,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,544365,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,663462,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Haberer,SP,Mariners,,13336,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,682171,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Devin Sweet,SP,Mariners,,13320,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Will Vest,SP,Mariners,,13107,676684,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Mariners,,13574,682227,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,639373,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Mariners,,13215,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darin Gillies,RP,Mariners,,11807,606981,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Louis Head,RP,Mariners,,11695,545343,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ian McKinney,RP,Mariners,,13348,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Munson,RP,Mariners,,5446,576409,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Mariners,,9427,592815,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Mariners,,11849,642231,,$-21.73,2,2.33,2,,1,3,,1,1,,1,,2.143,3.86,7.39,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-22.70,,,,,,,,,,,,,,,,33,75,15,1,,,1,12,3,3,2,5,,2,,,.200,.268,.213,.237
Wei-Yin Chen,RP/SP,Mariners,,5567,612672,chenwe02,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-24.68,9,7.67,11,3,9,2,,2,11,,2,,1.696,12.91,7.40,,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,667465,,$-25.24,6,4.33,7,1,7,7,,2,6,,,,3.231,12.46,9.10,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Mariners,,3625,543766,shawbr01,$-26.77,6,6.00,13,1,4,6,,1,12,1,,,3.167,18.00,7.43,,,,,,,,,,,,,,,,,,,,
Nestor Cortes,RP,Mariners,,11955,641482,,$-28.04,5,7.67,12,6,8,6,,2,13,,1,,2.348,15.26,14.32,,,,,,,,,,,,,,,,,,,,
Seth Frankoff,P,Mariners,,9482,571676,,$-28.48,2,2.67,6,,,2,,,5,,,,3.000,16.88,5.35,,,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-28.80,,,,,,,,,,,,,,,,12,30,5,2,,,1,2,4,1,,2,,1,,1,.167,.235,.233,.256
Zac Grotz,RP,Mariners,,12973,665093,,$-30.07,5,7.33,11,4,4,11,,4,12,,,,3.000,14.73,15.24,,,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-30.29,,,,,,,,,,,,,,,,7,26,4,1,1,,,3,,2,1,2,,1,,,.154,.241,.269,.233
Donovan Walton,SS,Mariners,,12021,622268,,$-30.54,,,,,,,,,,,,,,,,5,13,2,1,,,,,3,,1,1,,,,,.154,.214,.231,.168
José Caballero,2B,Mariners,,13266,676609,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,676113,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kopach,SS,Mariners,,12508,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaden Polcovich,2B,Mariners,,13568,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Rosa,2B,Mariners,,11805,660563,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Salvatore,SS,Mariners,,13460,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,518577,cowgico01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Lien,RF,Mariners,,10648,621457,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keegan McGovern,LF,Mariners,,13464,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ramiz,LF,Mariners,,12719,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Honeyman,3B,Mariners,,13483,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Hoover,3B,Mariners,,13314,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Keenan,3B,Mariners,,13566,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Mariners,,10592,608356,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Rizzo,3B,Mariners,,13333,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,676595,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Shenton,3B,Mariners,,13495,668853,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF/RF,Mariners,,6895,605480,,$-34.31,,,,,,,,,,,,,,,,14,45,6,2,,,1,2,3,2,,2,,,,,.133,.170,.178,.189
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-35.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Mariners,,3837,471865,gonzaca01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
