Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew Knizner,C,Cardinals,,12229,668800,,$-5.53,,,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,7,2,,14,4,,1,,,.226,.293,.377,.270,.321
Lane Thomas,CF,Cardinals,,12317,657041,,$-5.70,,,,,,,,,,,,,,,,,,34,38,12,,1,4,,6,12,1,1,8,4,,2,,,.316,.409,.684,.308,.451
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-5.89,,,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,37,7,,1,1,,.267,.298,.355,.328,.297
Dominic Leone,RP,Cardinals,,7416,608678,,$-5.92,40,40.67,180,39,9,46,22,2,,25,1,1,1.500,5.53,.291,5.19,3.65,,,,,,,,,,,,,,,,,,,,,,
Junior Fernández,SP,Cardinals,,12976,658551,,$-6.99,13,11.67,54,9,2,16,6,,4,7,,,1.286,5.40,.269,5.16,4.07,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-7.16,3,2.00,10,2,,2,1,,1,2,1,,1.500,9.00,.333,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-7.31,13,20.33,99,23,2,19,11,,2,11,,1,1.672,4.87,.323,4.43,4.67,,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alvaro Seijas,SP,Cardinals,,13035,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-7.81,,,,,,,,,,,,,,,,,,19,20,6,1,,1,1,4,2,2,1,4,2,,1,,,.300,.391,.500,.333,.428
Chris Beck,RP,Cardinals,,7433,571476,,$-7.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-7.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-7.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-7.84,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-8.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-8.15,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-8.65,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,.316,5.05,4.56,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-8.68,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,.458,2.92,4.96,,,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-8.93,4,3.00,17,2,1,1,6,,,5,,,2.667,15.00,.111,12.77,8.93,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-9.80,,,,,,,,,,,,,,,,,,5,7,1,,,,,1,,,,3,,,,,,.143,.143,.143,.250,.129
Justin Williams,RF,Cardinals,,11935,642211,,$-11.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-11.98,,,,,,,,,,,,,,,,,,62,92,16,1,,2,1,6,9,2,,24,9,,,,,.174,.248,.250,.212,.244
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-12.86,,,,,,,,,,,,,,,,,,29,39,8,2,,2,,4,7,,,12,3,,,1,,.205,.256,.410,.231,.284
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-13.11,,,,,,,,,,,,,,,,,,8,8,2,,,,,2,,1,,2,1,,1,,,.250,.400,.250,.333,.345
Ramón Urías,2B,Cardinals,,12316,602104,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
