Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Osich,RP,White Sox,,6379,592612,,$-8.20,,,,,,,,,,,,,,,,,,,,,57,67.67,62,15,61,15,1,,35,4,,,1.138,4.66,4.80
Jimmy Cordero,RP,White Sox,,11329,622772,,$-11.55,,,,,,,,,,,,,,,,,,,,,31,37.33,26,4,31,11,,3,12,1,1,,0.991,2.89,3.96
Jace Fry,RP,White Sox,,11083,605240,,$-12.54,,,,,,,,,,,,,,,,,,,,,68,55.00,44,7,68,43,3,3,29,3,4,,1.582,4.75,4.63
Carlos Rodón,SP,White Sox,,10466,607074,,$-13.23,,,,,,,,,,,,,,,,,,,,,7,34.67,33,4,46,17,,1,20,3,2,,1.442,5.19,3.50
Dylan Cease,SP,White Sox,,12313,656302,,$-13.39,,,,,,,,,,,,,,,,,,,,,14,73.00,78,15,81,35,1,2,47,4,7,,1.548,5.79,5.03
Welington Castillo,C/DH,White Sox,,2631,456078,castiwe01,$-13.65,72,230,48,12,,12,2,19,41,,,16,,3,2,,.209,.267,.417,.302,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$-15.27,,,,,,,,,,,,,,,,,,,,,57,51.33,60,8,53,23,6,1,35,3,3,1,1.617,6.14,4.11
Ryan Burr,RP,White Sox,,12293,621114,,$-15.74,,,,,,,,,,,,,,,,,,,,,16,19.67,17,3,20,8,,,10,1,1,,1.271,4.58,4.27
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298,,,,,,,,,,,,,,,
Juan Minaya,RP,White Sox,,11304,573668,,$-16.80,,,,,,,,,,,,,,,,,,,,,22,27.67,31,4,27,12,,2,12,,,,1.554,3.90,4.55
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-17.22,,,,,,,,,,,,,,,,,,,,,13,10.33,10,2,10,7,1,1,4,,1,1,1.645,3.48,5.71
Al Alburquerque,RP,White Sox,,3734,456379,albural01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randall Delgado,RP,White Sox,,5058,517414,delgara01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Hamilton,RP,White Sox,,12295,641656,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Holmberg,RP,White Sox,,6212,571787,holmbda01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Infante,RP,White Sox,,835,500872,infangr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Katz,RP,White Sox,,12848,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Ledo,RP,White Sox,,12849,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bruce Rondon,RP,White Sox,,5898,541652,rondobr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Schryver,RP,White Sox,,12850,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carson Fulmer,SP,White Sox,,11529,608334,,$-18.41,,,,,,,,,,,,,,,,,,,,,20,27.33,26,5,25,20,,3,19,1,2,,1.683,6.26,6.17
Zack Burdi,SP,White Sox,,11780,641420,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane Dunning,SP,White Sox,,11986,641540,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Foster,SP,White Sox,,12944,641582,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel González,SP,White Sox,,44,456068,gonzami03,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. House,SP,White Sox,,6168,543334,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Kopech,SP,White Sox,,12291,656629,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Lambert,SP,White Sox,,12670,669424,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kodi Medeiros,SP,White Sox,,12314,656727,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Pelfrey,SP,White Sox,,2096,460059,pelfrmi01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Shields,SP,White Sox,,552,448306,shielja02,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Thompson,SP,White Sox,,12632,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thyago Vieira,RP,White Sox,,11584,600986,,$-18.55,,,,,,,,,,,,,,,,,,,,,6,7.00,11,,8,5,,,7,1,,,2.286,9.00,2.96
Caleb Frare,RP,White Sox,,12281,621350,,$-18.94,,,,,,,,,,,,,,,,,,,,,5,2.67,2,1,3,4,,,3,,,,2.250,10.12,10.22
Zack Collins,C,White Sox,,7506,641470,,$-19.08,27,86,16,3,1,3,,10,12,,,14,1,1,,,.186,.307,.349,.292,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-19.09,,,,,,,,,,,,,,,,,,,,,18,69.67,86,20,46,27,3,3,51,3,5,,1.622,6.59,6.67
Manny Bañuelos,SP,White Sox,,5148,544365,,$-19.28,,,,,,,,,,,,,,,,,,,,,16,50.67,60,12,44,33,3,1,39,3,4,,1.836,6.93,6.28
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-21.06,,,,,,,,,,,,,,,,,,,,,19,33.67,42,8,40,22,,,25,1,1,,1.901,6.68,5.77
Ervin Santana,SP,White Sox,,1653,429722,santaer01,$-21.14,,,,,,,,,,,,,,,,,,,,,3,13.33,19,6,5,6,,,14,,2,,1.875,9.45,9.55
José Ruiz,RP/SP,White Sox,,11590,614179,,$-21.59,,,,,,,,,,,,,,,,,,,,,40,40.00,56,6,35,24,2,2,25,1,4,,2.000,5.62,5.10
Odrisamer Despaigne,RP,White Sox,,10445,628333,,$-21.65,,,,,,,,,,,,,,,,,,,,,3,13.33,24,3,7,7,,1,14,,2,,2.325,9.45,6.78
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Nolan,C,White Sox,,12630,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-22.81,5,12,1,,,,,1,,,,,,,,,.083,.083,.083,.075,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-23.83,89,227,55,10,2,6,2,26,26,3,3,14,,6,,1,.242,.302,.383,.308,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-24.02,,,,,,,,,,,,,,,,,,,,,18,58.67,75,12,41,28,2,3,52,1,8,,1.756,7.98,5.84
Yonder Alonso,1B/DH,White Sox,,2819,475174,alonsyo01,$-24.66,121,292,58,13,,10,6,34,37,,1,39,3,2,2,,.199,.296,.346,.299,,,,,,,,,,,,,,,
Ryan Cordell,LF/RF,White Sox,,11168,641477,,$-25.85,97,217,48,8,,7,1,22,24,3,1,19,,3,2,6,.221,.283,.355,.291,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-29.48,52,144,36,6,1,2,,13,10,,1,17,1,1,,1,.250,.331,.347,.303,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,605508,,$-30.77,54,144,33,5,,1,2,16,12,4,,10,1,3,,,.229,.293,.285,.280,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-31.19,16,39,12,,,2,1,6,4,,,1,,,,,.308,.325,.462,.365,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-31.61,21,63,13,2,,1,1,6,6,,1,4,,1,,,.206,.265,.286,.256,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-32.31,56,143,28,3,,3,3,10,9,,,11,,2,,1,.196,.261,.280,.265,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,White Sox,,3531,445055,jayjo02,$-32.57,47,165,44,8,,,4,12,9,,,8,,3,1,5,.267,.302,.315,.303,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-32.97,27,72,15,2,,,,7,6,,,7,,,1,,.208,.275,.236,.239,,,,,,,,,,,,,,,
Eddy Alvarez,2B,White Sox,,12669,657193,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Curbelo,2B,White Sox,,12843,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Fisher,LF,White Sox,,12179,622053,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Flete,2B,White Sox,,12189,622356,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Roman,2B,White Sox,,12629,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steele Walker,LF,White Sox,,12945,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,656459,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Silverio,RF,White Sox,,7533,650589,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,White Sox,,2983,453400,johnsch05,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,White Sox,,9372,592637,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-34.27,14,44,6,,,1,,1,4,,,4,,,1,,.136,.204,.205,.190,,,,,,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,650528,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,,5310,571602,davidma02,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,CF,White Sox,,9229,594576,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,DH/LF/RF,White Sox,,11026,594953,,$-39.64,30,84,9,,,2,,4,4,,1,8,,1,,,.107,.194,.179,.173,,,,,,,,,,,,,,,
