Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jordy Mercer,2B/SS,Free Agent,,3345,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Free Agent,,1952,,,,,,,,,,,,,,,,,
Justin Miller,RP,Free Agent,,5297,,,,,,,,,,,,,,,,,
Bryan Mitchell,RP/SP,Free Agent,,6284,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Free Agent,,10954,,,,,,,,,,,,,,,,,
Joseph Odom,C,Free Agent,,11991,,,,,,,,,,,,,,,,,
Josh Osich,RP,Free Agent,,6379,,,,,,,,,,,,,,,,,
Joe Panik,2B/3B,Free Agent,,5635,,,,,,,,,,,,,,,,,
David Paulino,RP,Free Agent,,11306,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Free Agent,,4267,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Free Agent,,5489,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Free Agent,,1245,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Free Agent,,1523,,,,,,,,,,,,,,,,,
René Rivera,C,Free Agent,,2119,,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Free Agent,,4393,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Free Agent,,3777,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Free Agent,,11848,,,,,,,,,,,,,,,,,
Ervin Santana,RP/SP,Free Agent,,1653,,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,Free Agent,,870,,,,,,,,,,,,,,,,,
Kevan Smith,C,Free Agent,,6217,,,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Free Agent,,4832,,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Free Agent,,7455,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Free Agent,,1510,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Free Agent,,10590,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Free Agent,,5131,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Free Agent,,5161,,,,,,,,,,,,,,,,,
Konner Wade,RP/SP,Free Agent,,13147,,,,,,,,,,,,,,,,,
Tony Watson,RP,Free Agent,,4997,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Free Agent,,10611,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Free Agent,,12272,,,,,,,,,,,,,,,,,
Mason Williams,CF/LF/RF,Free Agent,,5853,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Free Agent,,10607,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Free Agent,,11569,,,,,,,,,,,,,,,,,
