Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Chris Carpenter,SP,Cardinals,Doppelganger,3464,3,17.00,16,3,7,,,1.118,3.71,,,,,,,
Drew Carpenter,RP,Mets,,2257,6,9.00,7,6,5,,,1.444,5.00,,,,,,,
D.J. Carrasco,RP,Braves,,3234,4,3.67,6,,3,,,1.636,7.36,,,,,,,
Robert Carson,RP,Mets,,5552,17,13.33,13,4,7,,,1.275,4.72,,,,,,,
Andrew Cashner,RP/SP,Padres,,2582,33,46.33,42,19,22,3,,1.317,4.27,,,,,,,
Santiago Casilla,RP,Giants,Sith Lords,4062,73,63.33,55,22,20,7,25,1.216,2.84,,,,,,,
Lendy Castillo,RP,Cubs,,5579,13,16.00,24,12,14,,,2.250,7.88,,,,,,,
Jose Ceda,P,Marlins,,1948,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,44,31.00,30,14,13,,1,1.419,3.77,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,14,69.00,80,32,34,3,,1.623,4.43,,,,,,,
Aroldis Chapman,RP,Reds,Team Mike,2788,68,71.67,35,23,12,5,38,0.809,1.51,,,,,,,
Jaye Chapman,RP,Cubs,,5383,14,12.00,8,10,5,,,1.500,3.75,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,19,64.67,74,33,39,5,1,1.655,5.43,,,,,,,
Randy Choate,RP,Dodgers,,522,80,38.67,29,18,13,,1,1.216,3.03,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,7,9.00,17,4,10,1,,2.333,10.00,,,,,,,
Tony Cingrani,RP,Reds,,6148,3,5.00,4,2,1,,,1.200,1.80,,,,,,,
Steve Cishek,RP,Marlins,Ballbusters,4979,68,63.67,54,29,19,5,15,1.304,2.69,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,9,9.00,13,2,7,,,1.667,7.00,,,,,,,
Tyler Clippard,RP,Nationals,Team Lorin,2427,74,72.67,55,29,30,2,32,1.156,3.72,,,,,,,
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,6,33.00,33,7,18,2,,1.212,4.91,,,,,,,
Todd Coffey,RP,Dodgers,,3069,23,19.33,17,9,10,1,,1.345,4.66,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,17,24.33,37,12,20,,,2.014,7.40,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,28,90.33,92,22,37,5,,1.262,3.69,,,,,,,
Jose Contreras,RP,Phillies,,2258,17,13.67,13,3,8,1,,1.171,5.27,,,,,,,
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,22,107.00,117,25,54,6,1,1.327,4.54,,,,,,,
Francisco Cordero,RP,Astros,Sole City Sox,2765,47,39.33,61,18,33,3,2,2.008,7.55,,,,,,,
Manny Corpas,RP,Cubs,,3744,48,46.67,50,16,26,,,1.414,5.01,,,,,,,
Kevin Correia,SP,Pirates,Sith Lords,3921,32,171.00,176,46,80,12,,1.298,4.21,,,,,,,
Juan Cruz,RP,Pirates,,1322,43,35.67,39,19,11,1,3,1.626,2.78,,,,,,,
Rhiner Cruz,RP,Astros,,5562,52,55.00,65,29,37,1,,1.709,6.05,,,,,,,
Johnny Cueto,SP,Reds,Team Mike,2789,33,217.00,205,49,67,19,,1.171,2.78,,,,,,,
Justin De Fratus,RP,Phillies,,2228,13,10.67,7,5,4,,,1.125,3.38,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,3,10.67,17,2,11,,,1.781,9.28,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,6,3.00,7,3,1,,,3.333,3.00,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,19,19.00,34,7,19,,,2.158,9.00,,,,,,,
Randall Delgado,RP/SP,Braves,,5058,18,92.67,89,42,45,4,,1.414,4.37,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Ross Detwiler,SP,Nationals,Team Erik,2428,33,164.33,149,52,62,10,,1.223,3.40,,,,,,,
R.A. Dickey,SP,Mets,Team Mike,2088,34,233.67,192,54,71,20,,1.053,2.73,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,4,6.33,10,2,5,,,1.895,7.11,,,,,,,
Jake Diekman,RP,Phillies,,5521,32,27.33,25,20,12,1,,1.646,3.95,,,,,,,
Tim Dillard,RP,Brewers,,3071,34,37.00,45,14,18,,,1.595,4.38,,,,,,,
Rafael Dolis,RP,Cubs,,2615,34,38.00,40,23,27,2,4,1.658,6.39,,,,,,,
Zach Duke,RP,Nationals,,3270,8,13.67,11,4,2,1,,1.098,1.32,,,,,,,
Mike Dunn,RP,Marlins,,1779,60,44.00,49,29,24,,1,1.773,4.91,,,,,,,
Chad Durbin,RP,Braves,,2260,76,61.00,52,28,21,4,1,1.311,3.10,,,,,,,
Josh Edgin,RP,Mets,,5685,34,25.67,19,10,13,1,,1.130,4.56,,,,,,,
Steve Edlefsen,RP,Giants,,4085,14,15.33,20,6,8,,,1.696,4.70,,,,,,,
Jack Egbert,RP,Mets,,2057,1,0.67,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,43,32.67,27,13,8,1,,1.224,2.20,,,,,,,
John Ely,RP,Dodgers,,4599,2,2.67,6,4,6,,,3.750,20.25,,,,,,,
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,22,119.33,133,47,57,4,,1.508,4.30,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,22,22.33,23,7,15,,,1.343,6.04,,,,,,,
Sergio Escalona,P,Astros,,2262,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,Schellackers,3096,29,138.33,129,29,56,5,,1.142,3.64,,,,,,,
Jeurys Familia,RP/SP,Mets,,5553,8,12.33,10,9,8,,,1.541,5.84,,,,,,,
C.J. Fick,RP,Astros,,3444,20,24.67,27,18,12,,,1.824,4.38,,,,,,,
Mike Fiers,SP,Brewers,Sole City Sox,3097,23,127.67,125,36,53,9,,1.261,3.74,,,,,,,
Stephen Fife,SP,Dodgers,,5529,5,26.67,25,12,8,,,1.387,2.70,,,,,,,
Jeff Francis,SP,Rockies,,3764,24,113.00,145,22,70,6,,1.478,5.58,,,,,,,
Frank Francisco,RP,Mets,Sith Lords,4407,48,42.33,47,21,26,1,23,1.606,5.53,,,,,,,
Sam Freeman,RP,Cardinals,,3420,24,20.00,17,10,12,,,1.350,5.40,,,,,,,
Christian Friedrich,SP,Rockies,,3765,16,84.67,102,30,58,5,,1.559,6.17,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,32,30.00,36,15,24,2,5,1.700,7.20,,,,,,,
Armando Galarraga,SP,Astros,,1178,5,24.00,28,18,18,,,1.917,6.75,,,,,,,
Yovani Gallardo,SP,Brewers,Team Mike,3098,33,204.00,185,81,83,16,,1.304,3.66,,,,,,,
Christian Garcia,RP,Nationals,,229,13,12.67,8,2,3,,,0.789,2.13,,,,,,,
Jaime García,SP,Cardinals,Team Jim,3467,20,121.67,136,30,53,7,,1.364,3.92,,,,,,,
Matt Garza,SP,Cubs,Ballbusters,545,18,103.67,90,32,45,5,,1.177,3.91,,,,,,,
Chad Gaudin,RP,Marlins,,4761,46,69.33,72,26,35,4,,1.413,4.54,,,,,,,
Cory Gearrin,RP,Braves,,1780,22,20.00,17,5,4,,,1.100,1.80,,,,,,,
Dillon Gee,SP,Mets,,2061,17,109.67,108,29,50,6,,1.249,4.10,,,,,,,
Justin Germano,SP,Cubs,,1019,14,69.67,86,21,48,2,,1.536,6.20,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,6,25.00,23,8,14,3,,1.240,5.04,,,,,,,
Michael Gonzalez,RP,Nationals,,377,47,35.67,31,16,12,,,1.318,3.03,,,,,,,
Gio González,SP,Nationals,Sith Lords,4787,32,199.33,149,76,64,21,,1.129,2.89,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,45,72.00,65,30,23,4,1,1.319,2.88,,,,,,,
Luke Gregerson,RP,Padres,Ballbusters,3899,77,71.67,57,21,19,2,9,1.088,2.39,,,,,,,
Jason Grilli,RP,Pirates,Team Mike,987,64,58.67,45,22,19,1,2,1.142,2.91,,,,,,,
Javy Guerra,RP,Dodgers,,4601,45,45.00,44,23,13,2,8,1.489,2.60,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,16,14.00,8,7,6,,,1.071,3.86,,,,,,,
Eric Hacker,RP/SP,Giants,,4065,4,9.67,14,2,6,,,1.655,5.59,,,,,,,
Roy Halladay,SP,Phillies,Team Mike,2284,25,156.33,155,36,78,11,,1.222,4.49,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,31,215.33,190,52,73,17,,1.124,3.05,,,,,,,
Justin Hampson,RP,Mets,,4762,13,10.00,6,5,2,,,1.100,1.80,,,,,,,
Brad Hand,SP,Marlins,,5110,1,3.67,6,6,7,,,3.273,17.18,,,,,,,
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,63,59.67,40,36,18,5,36,1.274,2.72,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,31,174.67,183,71,87,13,,1.454,4.48,,,,,,,
Aaron Harang,SP,Dodgers,Team Lorin,2792,31,179.67,167,85,72,10,,1.403,3.61,,,,,,,
Lucas Harrell,SP,Astros,Ballbusters,834,32,193.67,185,78,81,11,,1.358,3.76,,,,,,,
Will Harris,RP,Rockies,,6139,20,17.67,27,6,16,1,,1.868,8.15,,,,,,,
Matt Harvey,SP,Mets,Team Jim,5608,10,59.33,42,26,18,3,,1.146,2.73,,,,,,,
Chris Hatcher,RP,Marlins,,4924,11,14.67,17,6,7,,,1.568,4.30,,,,,,,
Jeremy Hefner,SP,Mets,,3872,26,93.67,110,18,53,4,,1.367,5.09,,,,,,,
Jim Henderson,RP,Brewers,Team Mike,3102,36,30.67,26,13,12,1,3,1.272,3.52,,,,,,,
Clay Hensley,RP,Giants,,1926,60,50.67,50,30,26,4,3,1.579,4.62,,,,,,,
David Hernandez,RP,Diamondbacks,Team Lorin,405,72,68.33,48,22,19,2,4,1.024,2.50,,,,,,,
Livan Hernandez,RP,Brewers,,2452,44,67.33,84,16,48,4,1,1.485,6.42,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,33,28.33,27,21,19,1,,1.694,6.04,,,,,,,
J.J. Hoover,RP,Reds,,5520,28,30.67,17,13,7,1,1,0.978,2.05,,,,,,,
Jeremy Horst,RP,Phillies,,2771,32,31.33,21,14,4,2,,1.117,1.15,,,,,,,
Daniel Hudson,SP,Diamondbacks,Schellackers,863,9,45.33,62,12,37,3,,1.632,7.35,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,28,179.00,168,48,72,16,,1.207,3.62,,,,,,,
Jared Hughes,RP,Pirates,,5469,66,75.67,65,22,24,2,2,1.150,2.85,,,,,,,
Edwin Jackson,SP,Nationals,Ballbusters,3619,31,189.67,173,58,85,10,,1.218,4.03,,,,,,,
Kenley Jansen,RP,Dodgers,Doppelganger,4575,65,65.00,33,22,17,5,25,0.846,2.35,,,,,,,
Dan Jennings,RP,Marlins,,4922,22,19.00,18,11,4,1,,1.526,1.89,,,,,,,
Josh Johnson,SP,Marlins,Schellackers,1950,31,191.33,180,65,81,8,,1.280,3.81,,,,,,,
Jair Jurrjens,RP/SP,Braves,,1812,11,48.33,72,18,37,3,,1.862,6.89,,,,,,,
Jeff Karstens,RP/SP,Pirates,Sole City Sox,3274,19,90.67,89,15,40,5,,1.147,3.97,,,,,,,
Casey Kelly,SP,Padres,Team Mike,72,6,29.00,39,10,20,2,,1.690,6.21,,,,,,,
Joe Kelly,RP/SP,Cardinals,Schellackers,5067,24,107.00,112,36,42,5,,1.383,3.53,,,,,,,
Kyle Kendrick,SP,Phillies,Buchanalia,2288,37,159.33,154,49,69,11,,1.274,3.90,,,,,,,
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,33,208.33,216,55,93,15,,1.301,4.02,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,33,227.67,170,63,64,14,,1.023,2.53,,,,,,,
Dallas Keuchel,SP,Astros,,6127,16,85.33,93,39,50,3,,1.547,5.27,,,,,,,
Craig Kimbrel,RP,Braves,Ballbusters,1782,63,62.67,27,14,7,3,42,0.654,1.01,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,14,16.67,18,7,7,3,,1.500,3.78,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,8,13.33,15,2,8,,,1.275,5.40,,,,,,,
George Kontos,RP,Giants,,232,44,43.67,34,12,12,2,,1.053,2.47,,,,,,,
John Lannan,SP,Nationals,,2457,6,32.67,33,14,15,4,,1.439,4.13,,,,,,,
Mat Latos,SP,Reds,Doppelganger,3926,33,209.33,179,64,81,14,,1.161,3.48,,,,,,,
Tommy Layne,RP,Padres,,3601,26,16.67,9,3,6,2,2,0.720,3.24,,,,,,,
Wade LeBlanc,RP/SP,Marlins,,3927,25,68.67,71,19,28,2,,1.311,3.67,,,,,,,
Sam LeCure,RP,Reds,,2773,48,57.33,46,23,20,3,,1.203,3.14,,,,,,,
Brandon League,RP,Dodgers,Team Erik,4231,74,72.00,65,33,25,2,15,1.361,3.12,,,,,,,
Mike Leake,SP,Reds,Team Erik,2795,30,179.00,201,41,91,8,,1.352,4.58,,,,,,,
Cliff Lee,SP,Phillies,Sith Lords,4264,30,211.00,207,28,74,6,,1.114,3.16,,,,,,,
Chris Leroux,RP,Pirates,,1928,10,11.33,11,2,7,,,1.147,5.56,,,,,,,
Brad Lidge,RP,Nationals,,2266,11,9.33,12,11,10,,2,2.464,9.64,,,,,,,
Ted Lilly,SP,Dodgers,Team Lorin,2618,8,48.67,36,19,17,5,,1.130,3.14,,,,,,,
Tim Lincecum,SP,Giants,Sith Lords,4086,33,186.00,183,90,107,10,,1.468,5.18,,,,,,,
Josh Lindblom,RP,Phillies,,4578,74,71.00,61,35,28,3,1,1.352,3.55,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,46,47.00,45,14,14,1,,1.255,2.68,,,,,,,
Jeff Locke,SP,Pirates,,4995,8,34.33,36,11,21,1,,1.369,5.50,,,,,,,
Kameron Loe,RP,Brewers,,3078,70,68.33,78,20,35,6,2,1.434,4.61,,,,,,,
Kyle Lohse,SP,Cardinals,Sole City Sox,3471,33,211.00,192,38,67,16,,1.090,2.86,,,,,,,
Javier Lopez,RP,Giants,Team Mike,3248,70,36.00,37,14,10,3,7,1.417,2.50,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,4,6.33,8,5,4,,,2.053,5.68,,,,,,,
Wilton Lopez,RP,Astros,Team Jim,2915,64,66.33,61,8,16,6,10,1.040,2.17,,,,,,,
Shane Loux,RP,Giants,,2943,19,25.33,32,9,14,1,,1.618,4.97,,,,,,,
Cory Luebke,SP,Padres,,3929,5,31.00,28,8,9,3,,1.161,2.61,,,,,,,
Jordan Lyles,SP,Astros,,5135,25,141.33,159,42,80,5,,1.422,5.09,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,35,176.00,168,64,74,18,,1.318,3.78,,,,,,,
Mike MacDougal,RP,Nationals,,2433,7,5.67,9,6,5,,,2.647,7.94,,,,,,,
Jean Machi,RP,Giants,,3249,8,6.67,7,1,5,,,1.200,6.75,,,,,,,
Paul Maholm,SP,Braves,Sole City Sox,3275,32,189.00,178,53,77,13,,1.222,3.67,,,,,,,
Shaun Marcum,SP,Brewers,Sith Lords,706,21,124.00,116,41,51,7,,1.266,3.70,,,,,,,
Carlos Marmol,RP,Cubs,Sole City Sox,2598,61,55.33,40,45,21,3,20,1.536,3.42,,,,,,,
Jason Marquis,SP,Padres,,2459,22,127.67,146,42,74,8,,1.473,5.22,,,,,,,
Sean Marshall,RP,Reds,Schellackers,2599,73,61.00,55,16,17,5,9,1.164,2.51,,,,,,,
Victor Marte,RP,Cardinals,,1331,48,40.33,51,14,22,3,,1.612,4.91,,,,,,,
Cristhian Martinez,RP,Braves,,1929,54,73.67,80,19,32,5,1,1.344,3.91,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,1,1.00,2,,1,,,2.000,9.00,,,,,,,
Marcos Mateo,P,Cubs,,2600,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,Sole City Sox,2462,66,66.33,57,19,21,5,,1.146,2.85,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,16,18.67,16,9,11,,,1.339,5.30,,,,,,,
Mike McClendon,RP,Brewers,,3079,9,14.00,20,5,10,,,1.786,6.43,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,1,,1,1,2,,,Inf,Inf,,,,,,,
James McDonald,RP/SP,Pirates,Doppelganger,4580,30,171.00,147,69,80,12,,1.263,4.21,,,,,,,
Collin McHugh,RP/SP,Mets,,6145,8,21.33,27,8,18,,,1.641,7.59,,,,,,,
Kyle McPherson,SP,Pirates,,4996,10,26.33,24,7,8,,,1.177,2.73,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,50,138.00,103,23,24,10,1,0.913,1.57,,,,,,,
Evan Meek,RP,Pirates,,3250,12,12.00,14,6,9,,,1.667,6.75,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,5,16.00,20,9,10,1,,1.812,5.62,,,,,,,
Brad Meyers,P,Nationals,,5667,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,Buchanalia,1484,78,56.33,50,21,16,3,,1.260,2.56,,,,,,,
Miles Mikolas,RP,Padres,,5624,25,32.33,32,15,13,2,,1.454,3.62,,,,,,,
Wade Miley,SP,Diamondbacks,Team Lorin,3621,32,194.67,193,37,72,16,,1.182,3.33,,,,,,,
Shelby Miller,RP/SP,Cardinals,,3456,6,13.67,9,4,2,1,,0.951,1.32,,,,,,,
Mike Minor,SP,Braves,Sole City Sox,1815,30,179.33,151,56,82,11,,1.154,4.12,,,,,,,
Bryan Morris,RP,Pirates,,3252,5,5.00,2,2,1,,,0.800,1.80,,,,,,,
Charlie Morton,SP,Pirates,,3278,9,50.33,62,11,26,2,,1.450,4.65,,,,,,,
Guillermo Moscoso,RP/SP,Rockies,,4414,23,50.00,67,19,34,3,,1.720,6.12,,,,,,,
Dustin Moseley,SP,Padres,,254,1,5.00,5,2,5,,,1.400,9.00,,,,,,,
Guillermo Mota,RP,Giants,,4072,26,20.67,24,8,12,,,1.548,5.23,,,,,,,
Jason Motte,RP,Cardinals,Team Erik,3457,67,72.00,49,17,22,4,42,0.917,2.75,,,,,,,
Peter Moylan,RP,Braves,,1786,8,5.00,3,2,1,1,1,1.000,1.80,,,,,,,
Edward Mujica,RP,Cardinals,Doppelganger,3903,70,65.33,56,12,22,,2,1.041,3.03,,,,,,,
Chris Narveson,SP,Brewers,,3080,2,9.00,10,4,7,1,,1.556,7.00,,,,,,,
Juan Nicasio,SP,Rockies,,3771,11,58.00,72,22,34,2,,1.621,5.28,,,,,,,
Jon Niese,SP,Mets,Schellackers,2094,30,190.33,174,49,72,13,,1.172,3.40,,,,,,,
Ricky Nolasco,SP,Marlins,Buchanalia,1953,31,191.00,214,47,95,12,,1.366,4.48,,,,,,,
Bud Norris,SP,Astros,Sole City Sox,2946,29,168.33,165,66,87,7,,1.372,4.65,,,,,,,
Eric O'Flaherty,RP,Braves,Team Mike,1789,64,57.33,47,19,11,3,,1.151,1.73,,,,,,,
Ross Ohlendorf,SP,Padres,,3281,13,48.67,62,24,42,4,,1.767,7.77,,,,,,,
Will Ohman,RP,Reds,,389,32,26.67,23,5,19,,,1.050,6.41,,,,,,,
Garrett Olson,RP,Mets,,4236,1,0.33,3,1,4,,,12.000,108.00,,,,,,,
Logan Ondrusek,RP,Reds,,2778,63,54.67,51,31,21,5,2,1.500,3.46,,,,,,,
Dan Otero,RP,Giants,,4048,12,12.33,19,2,8,,,1.703,5.84,,,,,,,
Adam Ottavino,RP,Rockies,Team Lorin,3473,53,79.00,76,34,40,5,,1.392,4.56,,,,,,,
Josh Outman,RP/SP,Rockies,,4794,27,40.67,47,20,37,1,,1.648,8.19,,,,,,,
Juan Carlos Oviedo,P,Marlins,Ballbusters,1933,,,,,,,,,,,,,,,,
Micah Owings,RP,Padres,,2779,6,9.67,8,5,3,,,1.345,2.79,,,,,,,
Matt Palmer,RP,Padres,,1628,3,2.00,2,2,2,,,2.000,9.00,,,,,,,
Jonathan Papelbon,RP,Phillies,Doppelganger,53,70,70.00,56,18,19,5,38,1.057,2.44,,,,,,,
Blake Parker,RP,Cubs,,2601,7,6.00,10,5,4,,,2.500,6.00,,,,,,,
Bobby Parnell,RP,Mets,Sith Lords,2073,74,68.67,65,20,19,5,7,1.238,2.49,,,,,,,
Manny Parra,RP,Brewers,,3108,62,58.67,62,35,33,2,,1.653,5.06,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,6,2.67,15,3,11,,,6.750,37.12,,,,,,,
Mike Pelfrey,SP,Mets,,2096,3,19.67,24,4,5,,,1.424,2.29,,,,,,,
Brad Penny,RP,Giants,,3475,22,28.00,42,9,19,,,1.821,6.11,,,,,,,
Wily Peralta,SP,Brewers,Team Erik,4993,6,29.00,24,11,8,2,,1.207,2.48,,,,,,,
Juan Perez,RP,Brewers,,4585,10,7.00,6,8,4,,,2.000,5.14,,,,,,,
Ryan Perry,RP,Nationals,,1162,7,8.00,12,2,9,1,,1.750,10.12,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,1,4.67,7,4,2,,,2.357,3.86,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,22,96.67,97,46,53,2,,1.479,4.93,,,,,,,
Zach Putnam,RP,Rockies,,998,2,2.00,3,1,,,,2.000,,,,,,,,
J.J. Putz,RP,Diamondbacks,Ballbusters,847,57,54.33,45,11,17,1,32,1.031,2.82,,,,,,,
Chad Qualls,RP,Pirates,,3607,60,52.33,63,14,31,2,,1.471,5.33,,,,,,,
Brooks Raley,SP,Cubs,,6138,5,24.33,33,11,22,1,,1.808,8.14,,,,,,,
Elvin Ramirez,RP,Mets,,5073,20,21.33,24,20,13,,,2.062,5.48,,,,,,,
Ramon Ramirez,RP,Mets,,56,58,63.67,58,35,30,3,1,1.461,4.24,,,,,,,
