Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brian Duensing,RP,Cubs,,1477,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,7,34.33,33,25,17,22,,,1.456,5.77,,,,,,,
Zach Duke,RP,Reds,,3270,30,23.33,21,18,18,13,3,,1.671,5.01,,,,,,,
Mike Dunn,RP,Rockies,,1779,28,17.67,17,15,6,14,1,,1.302,7.13,,,,,,,
Jon Duplantier,RP/SP,Diamondbacks,,12949,15,36.67,39,34,18,18,1,1,1.555,4.42,,,,,,,
Sam Dyson,RP,Giants,,6131,61,62.33,53,55,13,23,5,2,1.059,3.32,,,,,,,
Miguel Díaz,RP,Padres,,11610,5,6.33,9,4,1,5,,,1.579,7.11,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,22,17.00,12,19,13,16,1,,1.471,8.47,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,37,55.33,72,52,15,33,,,1.572,5.37,,,,,,,
Luis Escobar,RP/SP,Pirates,,11884,4,5.67,10,2,4,5,,,2.471,7.94,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,71,72.00,70,81,23,30,2,,1.292,3.75,,,,,,,
Jeurys Familia,RP,Mets,,5553,66,60.00,62,63,42,38,4,,1.733,5.70,,,,,,,
Jake Faria,RP/SP,Brewers,,11282,16,18.67,28,19,12,14,,,2.143,6.75,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,46,44.67,39,54,27,24,1,,1.478,4.84,,,,,,,
Junior Fernández,RP/SP,Cardinals,,12976,13,11.67,9,16,6,7,,,1.286,5.40,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,9,13.67,15,10,13,10,,,2.049,6.59,,,,,,,
Dylan Floro,RP,Dodgers,,10260,50,46.67,46,42,14,22,5,,1.286,4.24,,,,,,,
Enderson Franco,RP/SP,Giants,,12422,5,5.33,4,4,1,2,,,0.938,3.38,,,,,,,
Kyle Freeland,SP,Rockies,,11840,22,104.33,126,79,39,78,3,,1.581,6.73,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,18,23.67,34,17,7,22,3,,1.732,8.37,,,,,,,
Rico Garcia,RP/SP,Rockies,,12983,2,6.00,9,2,5,7,,,2.333,10.50,,,,,,,
Edgar García,RP/SP,Phillies,,12326,37,39.00,38,45,26,25,2,,1.641,5.77,,,,,,,
Jarlín García,RP,Marlins,,11335,53,50.67,40,39,16,17,4,,1.105,3.02,,,,,,,
Amir Garrett,RP,Reds,,10503,69,56.00,44,78,35,20,5,,1.411,3.21,,,,,,,
Kevin Gausman,RP/SP,Braves,,6316,31,102.33,113,114,32,65,3,,1.417,5.72,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,25,24.33,15,28,9,4,3,2,0.986,1.48,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,33,92.00,96,70,42,61,4,2,1.500,5.97,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Chi Chi González,RP/SP,Rockies,,9537,14,63.00,59,46,33,37,2,,1.460,5.29,,,,,,,
Victor González,SP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,50,52.67,41,57,17,26,7,1,1.101,4.44,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,51,46.67,61,35,10,33,1,,1.521,6.36,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,6,5.67,11,2,1,5,,,2.118,7.94,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,33,208.67,175,187,30,68,18,,0.982,2.93,,,,,,,
Robert Gsellman,RP,Mets,,11332,52,63.67,64,60,23,33,2,1,1.366,4.66,,,,,,,
Deolis Guerra,RP,Brewers,,1478,1,0.67,4,,,4,,,6.000,54.00,,,,,,,
Javy Guerra,RP,Nationals,,4601,51,67.67,67,57,17,35,3,2,1.241,4.66,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,52,46.00,42,43,36,32,1,,1.696,6.26,,,,,,,
Jandel Gustave,RP,Giants,,10518,23,24.33,18,14,9,8,,1,1.110,2.96,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,20,19.00,15,13,12,8,1,,1.421,3.79,,,,,,,
Donnie Hart,RP,Mets,,11530,5,7.67,4,3,4,,,,1.043,,,,,,,,
Geoff Hartlieb,RP/SP,Pirates,,12698,29,35.00,52,38,18,35,,,2.000,9.00,,,,,,,
Joe Harvey,RP,Rockies,,12361,18,18.00,18,17,13,10,1,,1.722,5.00,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,9,39.00,47,30,20,27,2,,1.718,6.23,,,,,,,
Ryan Helsley,RP/SP,Cardinals,,12231,24,36.67,34,32,12,12,2,,1.255,2.95,,,,,,,
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Reds,,12170,5,6.33,8,,3,3,,,1.737,4.26,,,,,,,
David Hernandez,RP,Reds,,405,47,42.67,53,53,20,38,2,2,1.711,8.02,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,62,53.00,51,61,22,28,5,1,1.377,4.75,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,15,70.00,77,68,34,51,2,,1.586,6.56,,,,,,,
Derek Holland,RP/SP,Cubs,,4432,51,84.33,82,82,45,57,2,,1.506,6.08,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,40,35.67,25,41,24,18,1,17,1.374,4.54,,,,,,,
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,35,50.00,45,56,36,31,1,,1.620,5.58,,,,,,,
Sam Howard,RP/SP,Rockies,,11893,20,19.00,21,23,10,14,2,,1.632,6.63,,,,,,,
Danny Hultzen,RP/SP,Cubs,,5549,6,3.33,4,5,2,,,,1.800,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,5,5.33,2,5,,,,,0.375,,,,,,,,
Cole Irvin,RP/SP,Phillies,,12952,16,41.67,45,31,13,27,2,1,1.392,5.83,,,,,,,
Jay Jackson,RP/SP,Brewers,,2617,28,30.33,22,47,18,15,1,,1.319,4.45,,,,,,,
Dan Jennings,RP,Nationals,,4922,8,4.67,8,9,7,7,1,,3.214,13.50,,,,,,,
Williams Jerez,RP,Pirates,,11285,12,10.33,12,9,9,5,1,,2.032,4.35,,,,,,,
Dany Jiménez,RP,Giants,,13045,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,28,25.00,23,24,19,14,,,1.680,5.04,,,,,,,
Pierce Johnson,RP,Padres,,10615,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,32,29.67,19,33,11,7,2,1,1.011,2.12,,,,,,,
Kyle Keller,RP,Marlins,,12341,10,10.67,5,11,8,4,,,1.219,3.38,,,,,,,
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,25,55.67,78,46,25,45,4,1,1.850,7.28,,,,,,,
Tyler Kinley,RP,Marlins,,11229,52,49.33,43,46,36,20,3,1,1.601,3.65,,,,,,,
Corey Knebel,RP,Brewers,,9485,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,9,20.67,29,9,4,21,,,1.597,9.15,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,80,55.00,48,45,16,20,6,1,1.164,3.27,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,11,9.67,8,9,5,5,1,,1.345,4.66,,,,,,,
Peter Lambert,SP,Rockies,,12957,19,89.33,119,57,36,72,3,,1.735,7.25,,,,,,,
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,,7416,40,40.67,39,46,22,25,1,1,1.500,5.53,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Pirates,,1502,69,70.00,60,63,35,27,5,,1.357,3.47,,,,,,,
Ben Lively,RP/SP,Diamondbacks,,10549,1,1.00,3,1,,3,,,3.000,27.00,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Mets,,11589,9,22.67,33,16,6,21,1,,1.721,8.34,,,,,,,
Aaron Loup,RP,Padres,,5869,4,3.33,2,5,1,,,,0.900,,,,,,,,
Pablo López,SP,Marlins,,11925,21,111.33,111,95,27,63,5,,1.240,5.09,,,,,,,
Tyler Mahle,SP,Reds,,11868,25,129.67,136,129,34,74,3,,1.311,5.14,,,,,,,
Dillon Maples,RP,Cubs,,11870,14,11.67,6,18,10,7,1,,1.371,5.40,,,,,,,
Nick Margevicius,RP/SP,Padres,,12575,17,57.00,73,42,19,43,2,,1.614,6.79,,,,,,,
Parker Markel,RP,Pirates,,12953,20,22.00,26,24,17,19,,,1.955,7.77,,,,,,,
James Marvel,SP,Pirates,,12988,4,17.33,25,9,6,16,,,1.788,8.31,,,,,,,
Phil Maton,RP,Padres,,11622,30,36.67,38,33,12,25,,,1.364,6.14,,,,,,,
Brandon Maurer,RP,Pirates,,6174,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,16,19.00,21,16,11,14,,,1.684,6.63,,,,,,,
Chris Mazza,RP,Mets,,12962,9,16.33,21,11,5,10,1,,1.592,5.51,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,51,56.00,71,35,20,30,,,1.625,4.82,,,,,,,
Jake McGee,RP,Rockies,,530,45,41.33,47,35,11,20,,,1.403,4.35,,,,,,,
Kyle McGowin,RP/SP,Nationals,,11376,7,16.00,22,18,4,18,,1,1.625,10.12,,,,,,,
Alex McRae,RP/SP,Pirates,,12079,11,26.67,36,19,16,26,,,1.950,8.78,,,,,,,
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,,,,,,,,,,,,,,,,,
Keury Mella,RP/SP,Reds,,11553,2,3.67,5,4,2,3,,,1.909,7.36,,,,,,,
Tim Melville,SP,Rockies,,10618,7,33.33,34,24,14,18,2,,1.440,4.86,,,,,,,
Conner Menez,RP/SP,Giants,,12587,8,17.00,13,22,12,10,,,1.471,5.29,,,,,,,
Justin Miller,RP,Nationals,,5297,17,15.67,16,11,4,7,1,,1.277,4.02,,,,,,,
Tyson Miller,SP,Cubs,,13031,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,9,36.00,31,42,11,11,1,1,1.167,2.75,,,,,,,
A.J. Minter,RP,Braves,,11866,36,29.33,36,35,23,23,3,5,2.011,7.06,,,,,,,
Mike Montgomery,SP,Cubs,,5080,33,91.00,113,69,34,50,3,,1.615,4.95,,,,,,,
Brian Moran,RP,Marlins,,5390,10,6.33,6,10,2,3,1,,1.263,4.26,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,5,8.00,15,9,3,9,,,2.250,10.12,,,,,,,
Adam Morgan,RP,Phillies,,6251,40,29.67,20,29,10,13,3,,1.011,3.94,,,,,,,
Mike Morin,RP,Phillies,,6931,52,50.67,46,26,10,26,1,1,1.105,4.62,,,,,,,
Reyes Moronta,RP,Giants,,11574,56,56.67,41,70,33,18,3,,1.306,2.86,,,,,,,
José Mujica,SP,Rockies,,11938,,,,,,,,,,,,,,,,,
Harrison Musgrave,RP/SP,Rockies,,12225,10,10.00,9,12,7,4,,,1.600,3.60,,,,,,,
Andrés Muñoz,RP/SP,Padres,,12966,22,23.00,16,30,11,10,1,1,1.174,3.91,,,,,,,
Nick Neidert,SP,Marlins,,13018,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,20,18.00,23,9,2,10,,3,1.389,5.00,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,10,9.33,15,10,7,11,,,2.357,10.61,,,,,,,
Juan Nicasio,RP,Phillies,,3771,47,47.33,57,45,21,25,2,1,1.648,4.75,,,,,,,
Héctor Noesí,RP/SP,Marlins,,256,12,27.67,30,24,14,26,,,1.590,8.46,,,,,,,
Stephen Nogosek,RP,Mets,,12959,7,6.67,12,6,2,8,,,2.100,10.80,,,,,,,
James Norwood,RP/SP,Cubs,,12276,9,9.33,9,11,8,3,,,1.821,2.89,,,,,,,
Darren O'Day,RP,Braves,,4416,8,5.33,3,6,1,1,,,0.750,1.69,,,,,,,
Ryan O'Rourke,RP,Mets,,11270,2,1.33,,1,3,,,,2.250,,,,,,,,
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,49,56.00,39,58,23,14,6,5,1.107,2.25,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,21,18.33,29,16,6,19,3,,1.909,9.33,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,2,6.67,9,5,6,9,,,2.250,12.15,,,,,,,
Edward Paredes,RP,Phillies,,4237,,,,,,,,,,,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,60,61.33,53,65,22,31,3,10,1.223,4.55,,,,,,,
Wes Parsons,RP/SP,Rockies,,10931,32,34.67,32,26,29,21,1,,1.760,5.45,,,,,,,
Joel Payamps,RP/SP,Diamondbacks,,12367,2,4.00,4,3,3,2,,,1.750,4.50,,,,,,,
James Pazos,RP,Rockies,,11274,12,10.33,7,10,4,2,,,1.065,1.74,,,,,,,
C.D. Pelham,SP,Cubs,,12302,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,,11920,39,85.00,87,115,37,50,7,1,1.459,5.29,,,,,,,
Wandy Peralta,RP,Reds,,11545,47,39.67,40,32,16,25,1,,1.412,5.67,,,,,,,
Angel Perdomo,SP,Brewers,,12502,,,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Padres,,11326,47,72.00,69,55,18,32,2,,1.208,4.00,,,,,,,
Tim Peterson,RP,Mets,,12268,6,7.33,7,3,7,4,,,1.909,4.91,,,,,,,
Jake Petricka,RP,Brewers,,5489,6,8.00,6,3,6,3,,,1.500,3.38,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
David Phelps,RP/SP,Cubs,,5150,41,34.33,31,36,17,13,2,1,1.398,3.41,,,,,,,
Ricardo Pinto,RP,Giants,,11598,2,2.33,4,,2,4,,,2.571,15.43,,,,,,,
Nick Pivetta,RP/SP,Phillies,,11599,30,93.67,103,89,39,56,4,1,1.516,5.38,,,,,,,
Cody Ponce,SP,Pirates,,13022,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,13,48.67,36,52,26,20,1,,1.274,3.70,,,,,,,
Brooks Pounders,RP,Mets,,7284,7,7.33,9,5,2,5,1,,1.500,6.14,,,,,,,
José Quijada,RP,Marlins,,12342,34,29.67,27,44,26,19,2,1,1.787,5.76,,,,,,,
Tanner Rainey,RP/SP,Nationals,,12169,52,48.33,32,74,38,21,2,,1.448,3.91,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP/SP,Pirates,,11579,14,24.33,30,27,16,20,,,1.890,7.40,,,,,,,
Edubray Ramos,RP,Phillies,,11330,20,15.00,19,11,7,9,1,,1.733,5.40,,,,,,,
Josh Ravin,RP,Dodgers,,6189,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,,,,,,,,,,,,,,,,,
Cody Reed,RP,Reds,,11449,3,6.33,6,7,1,1,,,1.105,1.42,,,,,,,
Alex Reyes,RP,Cardinals,,9426,4,3.00,2,1,6,5,,,2.667,15.00,,,,,,,
Gerardo Reyes,RP,Padres,,10535,27,26.00,24,38,11,22,4,,1.346,7.62,,,,,,,
Jacob Rhame,RP,Mets,,11089,5,6.33,3,5,9,3,,,1.895,4.26,,,,,,,
Garrett Richards,SP,Padres,,1630,3,8.67,10,11,6,8,,,1.846,8.31,,,,,,,
Tanner Roark,SP,Reds,,4393,31,165.33,180,158,51,80,10,,1.397,4.35,,,,,,,
David Robertson,RP,Phillies,,242,7,6.67,8,6,6,4,,,2.100,5.40,,,,,,,
Fernando Rodney,RP,Nationals,,1631,53,46.00,48,48,26,30,,2,1.609,5.87,,,,,,,
Dereck Rodríguez,RP/SP,Giants,,12266,28,99.00,108,71,36,62,6,,1.455,5.64,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,72,65.33,65,63,23,27,4,1,1.347,3.72,,,,,,,
Tyler Rogers,RP,Giants,,12868,17,17.67,12,16,3,2,2,,0.849,1.02,,,,,,,
Sal Romano,RP/SP,Reds,,11310,12,16.33,22,16,8,14,1,2,1.837,7.71,,,,,,,
JoJo Romero,SP,Phillies,,12481,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,65,60.33,50,60,17,23,2,20,1.110,3.43,,,,,,,
Randy Rosario,RP,Cubs,,11298,19,14.33,15,13,5,7,2,,1.395,4.40,,,,,,,
Joe Ross,SP,Nationals,,11268,27,64.00,74,57,33,39,4,,1.672,5.48,,,,,,,
Chris Rusin,RP,Rockies,,5577,2,1.00,5,,1,4,,,6.000,36.00,,,,,,,
Kyle Ryan,RP,Cubs,,7567,73,61.00,55,58,29,24,4,,1.377,3.54,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,14,13.00,16,12,8,10,1,,1.846,6.92,,,,,,,
Fernando Salas,RP,Phillies,,3461,3,2.67,8,3,,2,,,3.000,6.75,,,,,,,
Dennis Santana,RP,Dodgers,,11915,3,5.00,6,6,4,4,,,2.000,7.20,,,,,,,
Edgar Santana,RP,Pirates,,11848,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,,,,,,,,,,,,,,,,,
Josh Sborz,RP/SP,Dodgers,,12350,7,9.00,10,7,4,8,,,1.556,8.00,,,,,,,
Rob Scahill,RP,Cubs,,5588,,,,,,,,,,,,,,,,,
Jaime Schultz,RP/SP,Dodgers,,11567,4,5.00,6,3,3,4,,,1.800,7.20,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,11,7.33,8,9,7,4,1,,2.045,4.91,,,,,,,
Alvaro Seijas,SP,Cardinals,,13035,,,,,,,,,,,,,,,,,
Sam Selman,RP/SP,Giants,,12123,10,10.33,6,10,6,5,,,1.161,4.35,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,25,124.67,161,76,57,93,11,,1.749,6.71,,,,,,,
