Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Jack Flaherty,SP,Cardinals,,11416,656427,,$-20.05,9,36.00,36,33,22,17,2,,,,1.611,4.25,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-20.08,16,18.67,18,14,12,5,,,3,3,1.607,2.41,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,,,,,,,,,,,,,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274
Drew VerHagen,RP,Cardinals,,7388,572403,,$-20.30,19,21.67,27,18,14,16,3,,3,3,1.892,6.65,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-20.33,14,12.67,11,12,9,8,2,,1,1,1.579,5.68,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Cardinals,,7391,621295,,$-20.56,29,29.00,35,17,10,19,1,1,4,5,1.552,5.90,,,,,,,,,,,,,,,,
Clint Coulter,C,Cardinals,,10922,621520,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Hernandez,C,Cardinals,,879,471872,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Stauss,C,Cardinals,,14736,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Mendoza,1B,Cardinals,,14695,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-21.55,,,,,,,,,,,,,11,18,2,,,,2,,1,,2,,1,1,.111,.182
Juan Yepez,1B/LF,Cardinals,,13865,,,$-21.79,,,,,,,,,,,,,76,253,64,13,,12,113,27,30,,16,1,4,,.253,.296
Austin Romine,C,Cardinals,,281,519222,rominau01,$-22.11,,,,,,,,,,,,,51,129,20,3,,3,32,10,9,,4,1,,2,.155,.184
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-22.32,9,34.67,42,28,18,23,2,,1,1,1.731,5.97,,,,,,,,,,,,,,,,
James Naile,SP,Cardinals,,13170,,,$-22.39,7,9.00,8,5,2,5,,,,,1.111,5.00,,,,,,,,,,,,,,,,
Trent Baker,RP,Cardinals,,14201,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Bosiokovic,RP,Cardinals,,14271,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,RP,Cardinals,,14363,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathanael Heredia,SP,Cardinals,,14728,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Cardinals,,235,502083,mcallza01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Mendoza,SP,Cardinals,,12678,656734,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Cardinals,,13325,664714,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cardinals,,2601,453284,parkebl01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Cardinals,,13503,629498,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Ruiz,RP,Cardinals,,14738,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cardinals,,7567,594986,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Thomas,RP,Cardinals,,14270,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Waddell,SP,Cardinals,,12832,663399,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Walsh,SP,Cardinals,,13888,,,$-23.34,3,2.67,3,5,2,4,,,,,1.875,13.50,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Cardinals,,7394,605156,,$-23.39,5,9.33,11,7,2,8,,,,,1.393,7.71,,,,,,,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-24.42,,,,,,,,,,,,,22,52,16,,1,3,27,7,11,1,5,,2,,.308,.356
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-24.77,28,32.67,42,16,11,24,,,2,2,1.622,6.61,,,,,,,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,676475,,$-29.66,,,,,,,,,,,,,16,48,9,1,,1,13,4,3,1,5,,,,.188,.264
Paul DeJong,SS,Cardinals,,11418,657557,,$-29.93,,,,,,,,,,,,,77,210,33,9,,6,60,19,25,3,21,4,2,,.157,.245
Ben DeLuzio,CF,Cardinals,,7490,641512,,$-30.84,,,,,,,,,,,,,22,20,3,1,,,4,3,,,3,1,,1,.150,.280
Joshua Baez,CF,Cardinals,,14731,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Koperniak,CF,Cardinals,,14483,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Mendlinger,2B,Cardinals,,14422,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darlin Moquete,CF,Cardinals,,14730,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Cardinals,,12581,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Reichenborn,CF,Cardinals,,14679,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-30.90,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Justin Toerner,CF,Cardinals,,12744,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adanson Cruz,RF,Cardinals,,14734,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Tovalin,3B,Cardinals,,14696,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Antico,LF,Cardinals,,14358,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,$-34.31,,,,,,,,,,,,,2,1,,,,,,,1,,,,,,,
Sander Mora,SS,Cardinals,,14807,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delvin Perez,SS,Cardinals,,13717,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rivas,SS,Cardinals,,14692,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Cardinals,,12897,660731,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Thompson,SS,Cardinals,,14376,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
