Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA
Brandon Graham,LB,Eagles,,2839,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Harris,WR,Eagles,,6851,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Hart,DE,Eagles,,6489,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hepburn,LB,Eagles,,5414,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcolm Jenkins,S,Eagles,,284,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Johnson,OT,Eagles,,5751,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Jones,LB,Eagles,,686,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Jones,P,Eagles,,2378,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kelce,C,Eagles,,3153,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Keliikipi,DT,Eagles,,6233,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Kelly,OT,Eagles,,4470,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mychal Kendricks,LB,Eagles,,4459,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
G.J. Kinne,QB,Eagles,,4261,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bennie Logan,DT,Eagles,,5677,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Long,LB,Eagles,,5784,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Manhart,G,Eagles,,6852,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Maragos,FS,Eagles,,1552,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Mathis,G,Eagles,,844,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Maxwell,CB,Eagles,,3261,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Mays,DE,Eagles,,6235,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. McBryde,DE,Eagles,,6853,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mihalik,DE,Eagles,,7071,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Molk,C,Eagles,,4462,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raheem Mostert,RB,Eagles,,6854,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Peters,OT,Eagles,,2056,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quron Pratt,WR,Eagles,,6236,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Prosinski,SS,Eagles,,3096,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Raciti,DT,Eagles,,6855,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Reynolds II,S,Eagles,,6530,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzel Rice,DB,Eagles,,6856,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Rowe,CB,Eagles,,7072,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeMeco Ryans,LB,Eagles,,1405,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kip Smith,P,Eagles,,6857,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Smith II,DE,Eagles,,6658,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,QB,Eagles,,2834,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Thornton,DE,Eagles,,3286,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walter Thurmond III,CB,Eagles,,2670,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tobin,OT,Eagles,,5265,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Tomlinson,TE,Eagles,,6858,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Tucker,RB,Eagles,,5266,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Tukes,TE,Eagles,,6859,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Vandervelde,C,Eagles,,3159,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaylen Watkins,CB,Eagles,,6490,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Wolff,S,Eagles,,5381,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Sanchez,QB,Eagles,,382,$-0.00,,,,,8,87,1,,87,,,,,,,,9,2418,14,,11,23,,,,,
