Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Chris Jakubauskas,SP,Pirates,,3273,499856,jakubch01,$-14.93,,,,,,,,,1,0.67,2,,,2,,1,,3.000,27.00
Joe Martinez,RP,Pirates,,4088,458155,martijo07,$-15.10,,,,,,,,,9,19.67,26,9,9,9,,1,,1.780,4.12
Sean Gallagher,RP,Pirates,,3898,451595,gallase01,$-15.51,,,,,,,,,46,57.67,62,43,41,37,2,1,,1.786,5.77
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-15.92,,,,,,,,,23,22.67,28,22,14,17,,1,,1.853,6.75
Justin Thomas,RP,Pirates,,3261,476206,thomaju01,$-16.01,,,,,,,,,12,13.00,21,5,5,9,,1,,2.000,6.23
Jose Ascanio,P,Pirates,,3230,448857,ascanjo01,$-16.02,,,,,,,,,,,,,,,,,,,
Daniel Moskos,P,Pirates,,3279,446290,moskoda01,$-16.02,,,,,,,,,,,,,,,,,,,
Brad Lincoln,SP,Pirates,,3247,453184,lincobr01,$-16.29,,,,,,,,,11,52.67,66,25,15,39,1,4,,1.538,6.66
Steven Jackson,RP,Pirates,,3244,452259,jacksst01,$-16.33,,,,,,,,,11,11.33,17,7,6,11,,1,,2.029,8.74
Hayden Penn,RP,Pirates,,3253,435140,pennha01,$-17.09,,,,,,,,,3,2.33,8,,3,8,,,,4.714,30.86
Pedro Ciriaco,SS,Pirates,,3667,465674,ciriape01,$-17.23,8,6,3,,3,1,,.500,,,,,,,,,,,
Daniel McCutchen,RP/SP,Pirates,,3276,445216,mccutda01,$-17.50,,,,,,,,,28,67.67,83,38,28,46,2,5,,1.640,6.12
Argenis Diaz,SS,Pirates,,3340,469810,diazar01,$-17.97,22,33,8,,,2,,.242,,,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,435624,bowkejo01,$-18.31,67,151,33,5,16,21,,.219,,,,,,,,,,,
Andy LaRoche,3B,Pirates,,3328,451188,larocan01,$-18.52,102,247,51,4,26,16,1,.206,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-19.06,,,,,,,,,17,79.67,112,59,26,67,2,12,,1.732,7.57
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-20.75,54,144,29,7,11,12,,.201,,,,,,,,,,,
Alex Presley,RF,Pirates,,3388,502100,preslal01,$-22.14,19,23,6,,2,,1,.261,,,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-23.06,15,29,8,,4,5,,.276,,,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,425548,atkinga01,$-23.51,44,140,30,1,5,9,,.214,,,,,,,,,,,
