Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Omar Vizquel,SS,Blue Jays,,924,123744,vizquom01,$-5.46,60,153,36,5,1,,,13,7,3,2,17,7,,,2,1,.235,.264,.281,.261,.244,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Blue Jays,,745,453454,mccoymi01,$-6.00,32,52,9,1,,1,,10,7,2,1,6,4,,,,,.173,.232,.250,.178,.221,,,,,,,,,,,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-6.03,,,,,,,,,,,,,,,,,,,,,,,13,71.33,317,67,10,47,47,,1,37,4,,1.598,4.67,1.00,.269,5.62,5.44
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-7.21,,,,,,,,,,,,,,,,,,,,,,,13,32.00,136,32,5,16,11,1,1,16,1,,1.344,4.50,1.45,.262,5.16,4.96
Shawn Hill,RP,Blue Jays,,702,429718,hillsh01,$-7.27,,,,,,,,,,,,,,,,,,,,,,,1,3.00,11,,,,2,,,,1,,0.667,,,,5.10,7.58
Brett Cecil,SP/RP,Blue Jays,,694,446399,cecilbr01,$-7.59,,,,,,,,,,,,,,,,,,,,,,,21,61.33,270,70,11,51,23,,3,39,2,,1.516,5.72,2.22,.324,5.04,4.29
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-7.62,53,86,14,4,1,1,,7,3,1,1,24,4,2,,,2,.163,.196,.267,.213,.193,,,,,,,,,,,,,,,,,,
Cory Wade,RP,Blue Jays,,4592,460677,wadeco01,$-7.81,,,,,,,,,,,,,,,,,,,,,,,39,39.00,171,46,8,38,8,1,1,28,1,,1.385,6.46,4.75,.328,4.43,3.28
David Herndon,RP,Blue Jays,,2264,458589,herndda01,$-8.20,,,,,,,,,,,,,,,,,,,,,,,5,7.67,33,10,1,8,1,,,4,,,1.435,4.70,8.00,.391,3.10,2.85
Tyson Brummett,RP,Blue Jays,,2221,445204,brummty01,$-8.42,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,2,,2,,,,,,,3.000,,Inf,1.000,-2.90,-0.60
Dustin McGowan,P,Blue Jays,,707,430661,mcgowdu01,$-8.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Richmond,RP,Blue Jays,,711,446341,richmsc01,$-8.53,,,,,,,,,,,,,,,,,,,,,,,3,2.33,15,3,1,2,,,,2,,,1.286,7.71,Inf,.167,6.96,3.80
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-8.60,,,,,,,,,,,,,,,,,,,,,,,6,5.00,24,6,1,4,4,,,5,,2,2.000,9.00,1.00,.333,6.50,5.40
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-8.61,,,,,,,,,,,,,,,,,,,,,,,32,181.00,801,198,21,124,105,1,9,116,9,,1.674,5.77,1.18,.327,5.11,5.24
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-8.85,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,1,,1,,,2,,,2.000,18.00,,,19.10,7.80
Evan Crawford,RP,Blue Jays,,5474,457751,crawfev01,$-9.04,,,,,,,,,,,,,,,,,,,,,,,10,8.00,36,10,3,5,4,1,1,6,,,1.750,6.75,1.25,.304,8.22,5.06
Joel Carreno,RP,Blue Jays,,5029,468528,carrejo01,$-9.31,,,,,,,,,,,,,,,,,,,,,,,11,22.00,97,22,7,16,14,,,15,,,1.636,6.14,1.14,.250,7.69,5.15
Jamie Moyer,SP,Blue Jays,,2292,119469,moyerja01,$-9.35,,,,,,,,,,,,,,,,,,,,,,,10,53.67,254,75,11,36,18,2,2,34,2,,1.733,5.70,2.00,.342,5.43,4.54
Sam Dyson,RP,Blue Jays,,6131,473879,dysonsa01,$-9.53,,,,,,,,,,,,,,,,,,,,,,,2,0.67,8,4,,1,2,,,3,,,9.000,40.50,0.50,.800,9.10,6.90
Robert Coello,RP,Blue Jays,,4975,445193,coellro01,$-9.66,,,,,,,,,,,,,,,,,,,,,,,6,6.33,33,10,2,11,4,,1,9,,,2.211,12.79,2.75,.533,6.10,3.22
