Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-15.92,24,113.00,145,15,76,22,5,7,70,6,7,,1.478,5.58,4.12,23,31,2,,,,,2,,,,2,,,,.097
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-15.95,,,,,,,,,,,,,,,,86,225,59,9,1,3,,29,12,4,1,16,3,2,,.297
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-16.04,19,64.67,74,9,41,33,2,,39,5,6,1,1.655,5.43,5.08,23,16,4,1,,,,1,1,,,1,,,,.274
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-17.09,16,84.67,102,14,74,30,,2,58,5,8,,1.559,6.17,4.64,15,25,2,,,,,1,,,,3,,,,.139
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-17.17,6,8.67,7,,4,3,,,1,,,,1.154,1.04,3.22,6,1,,,,,,,,,,1,,,,.350
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-17.48,11,58.00,72,7,54,22,1,1,34,2,3,,1.621,5.28,3.94,11,18,2,,,,,,1,,,2,,,,.160
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-18.02,23,50.00,67,8,47,19,,1,34,3,2,,1.720,6.12,4.50,21,11,2,1,,,,,1,,,,,,,.195
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-18.10,22,22.33,23,5,21,7,1,1,15,,1,,1.343,6.04,5.07,22,,,,,,,,,,,,,,,
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-18.33,2,2.00,3,,,1,,,,,,,2.000,,4.60,2,,,,,,,,,,,,,,,
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-19.38,20,17.67,27,3,19,6,1,1,16,1,1,,1.868,8.15,4.18,20,,,,,,,,,,,,,,,
Alex White,SP,Rockies,,1034,502229,whiteal01,$-19.45,23,98.00,114,13,64,51,9,5,60,2,9,,1.684,5.51,4.96,27,28,5,1,,2,,2,5,,,,,,1,.243
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-19.93,3,10.67,17,5,6,2,,,11,,2,,1.781,9.28,8.63,3,5,2,,,,,,1,,,,,,,.360
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-20.29,2,5.67,9,3,5,7,1,,7,,2,,2.824,11.12,11.39,2,1,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-21.26,27,40.67,47,7,40,20,,,37,1,3,,1.648,8.19,4.85,27,12,1,,,,,,1,,,1,,,,.123
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-23.36,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,,,,.233
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-23.50,,,,,,,,,,,,,,,,60,89,20,4,,1,,7,8,,,20,2,2,2,.311
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-23.97,,,,,,,,,,,,,,,,6,22,3,,,,,,1,,,,,,,.123
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-24.95,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,12,,,2,.312
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.54,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,4,,3,,.316
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-28.31,15,64.67,82,11,45,53,2,5,58,1,9,,2.088,8.07,6.52,4,5,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.89,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,1,,1,1,.231
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-30.29,,,,,,,,,,,,,,,,2,4,2,,,,,,,1,,1,,1,,.575
