Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Omar Infante,2B,Royals,,1858,408299,infanom01,$-28.50,,,,,,,,,,,,,,,,39,134,32,9,1,,2,16,11,,,9,,,4,2,.239,.275,.321,.277
Christian Colón,2B/SS,Royals,,5201,518568,,$-28.63,,,,,,,,,,,,,,,,54,147,34,6,,1,3,13,13,,1,11,,2,,1,.231,.292,.293,.282
Daniel Nava,LF/RF,Royals,,168,537953,navada01,$-29.45,,,,,,,,,,,,,,,,54,130,29,6,,1,1,11,13,,,10,,5,3,,.223,.297,.292,.275
Rey Fuentes,LF,Royals,,5221,571681,fuentre01,$-30.64,,,,,,,,,,,,,,,,13,41,13,1,,,2,2,5,,2,3,,,,,.317,.364,.341,.340
Hunter Dozier,3B,Royals,,10142,641531,,$-31.73,,,,,,,,,,,,,,,,8,19,4,1,,,1,4,1,,,2,,,,,.211,.286,.263,.298
Cody Decker,1B,Royals,,4891,572804,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Royals,,11372,515768,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moon,LF,Royals,,11443,656758,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Royals,,3799,425549,barmecl01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,543038,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Downes,CF,Royals,,11442,605213,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amalani Fukofuka,CF,Royals,,11441,641591,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Royals,,783,501983,snidetr01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
