Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nick Swisher,1B,Indians,,346,430897,swishni01,$1.00,97,360,75,20,,8,,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,
T.J. House,RP,Indians,,6168,543334,,$1.00,,,,,,,,,,,,,,,,,,,,19,102.00,429,113,10,80,22,1,7,38,5,,1.324,3.35,.332,3.63,3.94
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$1.00,74,195,39,7,,4,,22,,,13,1,1,3,,.200,.250,.297,.242,,,,,,,,,,,,,,,,,
Zach Walters,SS,Indians,,5314,595025,walteza01,$-0.58,62,127,23,3,,10,,17,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-1.55,,,,,,,,,,,,,,,,,,,,25,104.00,443,120,18,94,14,3,1,55,6,,1.288,4.76,.323,3.89,3.16
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-1.65,,,,,,,,,,,,,,,,,,,,20,110.00,474,117,13,120,35,4,3,52,6,,1.382,4.25,.343,3.38,3.20
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-1.86,,,,,,,,,,,,,,,,,,,,35,23.33,91,18,3,27,6,2,,7,1,,1.029,2.70,.273,2.97,2.30
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-2.61,26,60,8,2,,2,,5,,,9,2,1,,,.133,.257,.267,.231,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-2.67,41,116,28,10,,,,11,,1,12,1,,,,.241,.312,.328,.283,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-2.74,29,85,23,5,,1,,4,,,5,,,,5,.271,.295,.365,.301,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-3.00,,,,,,,,,,,,,,,,,,,,73,46.00,195,42,1,46,19,3,3,14,,1,1.326,2.74,.325,2.62,3.71
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-3.46,,,,,,,,,,,,,,,,,,,,26,153.00,663,151,16,143,60,4,11,71,5,,1.379,4.18,.312,3.90,4.02
Nyjer Morgan,CF,Indians,,2533,460579,morgany01,$-4.06,15,41,14,1,,1,,6,3,,7,,,1,3,.341,.404,.439,.402,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,547348,leech01,$-4.76,,,,,,,,,,,,,,,,,,,,37,28.00,127,30,3,26,12,1,3,14,1,,1.500,4.50,.325,4.14,4.26
Chris Dickerson,LF,Indians,,2860,447736,dickech01,$-5.19,41,98,22,4,,2,,6,3,,12,,,,2,.224,.304,.327,.296,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Indians,,4233,450275,lowema01,$-5.29,,,,,,,,,,,,,,,,,,,,7,7.00,41,10,2,6,6,4,,3,,,2.286,3.86,.296,5.96,4.10
Austin Adams,RP,Indians,,5649,542866,,$-5.43,,,,,,,,,,,,,,,,,,,,6,7.00,30,9,1,4,1,,,7,,,1.429,9.00,.333,4.24,4.20
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-5.88,,,,,,,,,,,,,,,,,,,,22,86.00,377,96,7,74,28,1,,50,4,,1.442,5.23,.332,3.38,3.90
Tyler Holt,CF,Indians,,6420,534627,,$-5.97,36,71,19,2,,,,2,2,2,3,,1,,1,.268,.303,.296,.268,,,,,,,,,,,,,,,,,
Bryan Price,RP,Indians,,5708,458669,,$-6.25,,,,,,,,,,,,,,,,,,,,3,2.67,19,8,3,1,1,,2,6,,,3.375,20.25,.417,20.35,6.66
Elliot Johnson,2B,Indians,,576,471107,johnsel02,$-6.85,7,19,2,2,,,,,,,,,,,1,.105,.100,.211,.132,,,,,,,,,,,,,,,,,
JB Shuck,LF,Indians,,3006,543776,shuckja01,$-6.91,38,110,16,1,,2,,9,2,,3,1,,,1,.145,.167,.209,.168,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-7.16,19,33,4,,,,,3,,,4,,,1,,.121,.211,.121,.168,,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,543488,maronni01,$-7.35,,,,,,,,,,,,,,,,,,,,11,6.33,38,12,,7,7,,1,9,,,3.000,12.79,.522,4.68,5.72
