Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Ervin Santana,SP,White Sox,,1653,,,,,,,,3,13.33,19,6,14,,,1.875,9.45
Héctor Santiago,RP/SP,White Sox,,870,,,,,,,,19,33.67,42,22,25,1,,1.901,6.68
James Shields,SP,White Sox,,552,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,27,72,15,,6,,.208,,,,,,,,,
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,149,496,125,2,43,5,.252,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,54,144,33,1,12,4,.229,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Thyago Vieira,RP,White Sox,,11584,,,,,,,,6,7.00,11,5,7,1,,2.286,9.00
Chris Volstad,RP,White Sox,,1960,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,5,12,1,,,,.083,,,,,,,,,
