Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Brendan McKay,SP,Rays,,12963,656713,,$-4.82,,,,,,,,,,,,,,,,,,,,,,,13,49.00,216,53,8,56,16,,,28,2,,1.408,5.14,3.50,.331,3.92,3.18
Ronaldo Hernández,C,Rays,,12736,660613,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-5.07,3,6,1,,,,,,,,,3,,,,,,.167,.167,.167,.333,.150,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-5.36,46,147,37,8,,1,1,12,12,,1,29,19,,2,1,,.252,.343,.327,.305,.309,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Rays,,3315,456124,kratzer01,$-5.78,21,49,5,2,,1,,1,3,,,14,2,,2,,,.102,.170,.204,.118,.172,,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-6.07,,,,,,,,,,,,,,,,,,,,,,,21,21.00,99,25,5,28,10,,,16,2,2,1.667,6.86,2.80,.357,4.96,3.22
Cole Sulser,SP,Rays,,12145,642121,,$-6.84,,,,,,,,,,,,,,,,,,,,,,,7,7.33,29,5,,9,3,,,,,,1.091,,3.00,.294,1.87,2.92
José De León,SP,Rays,,11093,592254,,$-6.91,,,,,,,,,,,,,,,,,,,,,,,3,4.00,21,3,,7,3,1,2,1,1,,1.500,2.25,2.33,.333,2.60,3.60
Aaron Slegers,RP,Rays,,11723,642083,,$-7.49,,,,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,1,,,,1,1,,1,1.000,3.00,,.200,8.43,6.40
Brent Honeywell Jr.,SP,Rays,,11937,,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hoby Milner,RP,Rays,,11605,571948,,$-8.13,,,,,,,,,,,,,,,,,,,,,,,4,3.67,17,4,,3,1,,1,3,,,1.364,7.36,3.00,.333,3.10,4.69
Anthony Banda,SP,Rays,,11247,607455,,$-8.20,,,,,,,,,,,,,,,,,,,,,,,3,4.00,18,6,,2,,,,3,,,1.500,6.75,Inf,.375,2.10,4.07
Kevin Padlo,3B,Rays,,11762,656821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-8.48,75,238,55,13,2,3,3,32,19,8,3,47,14,,8,3,,.231,.293,.340,.272,.294,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Rays,,11783,657434,,$-10.27,28,42,8,2,1,2,1,4,3,,,17,4,,2,,,.190,.292,.429,.261,.331,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-10.58,8,4,1,,1,,,5,,,,2,,,,,,.250,.250,.750,.500,.400,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B,Rays,,7588,621002,,$-12.43,74,207,44,9,1,2,2,23,19,2,2,59,24,,6,,,.213,.312,.295,.288,.287,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-14.72,16,50,11,2,,2,,8,7,,,18,5,,1,,1,.220,.298,.380,.300,.304,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-16.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-16.84,7,18,3,,,,1,2,,,1,6,,,,,,.167,.167,.167,.250,.172,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-16.90,15,23,2,2,,,,3,,1,,13,1,,,,,.087,.125,.174,.200,.144,,,,,,,,,,,,,,,,,,
