Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
David Bote,None,Cubs,,11674,,,,,,,,,,,2,3,,,,1,,
Sean Bouchard,None,Rockies,,13287,,,,,,,,,,,24,72,15,1,11,6,3,.208
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,9,14.33,10,10,6,8,,,1.116,5.02,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,6,28.33,23,40,14,10,1,,1.306,3.18,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,5,26.33,24,32,9,17,1,,1.253,5.81,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,2,4.00,2,6,4,2,,,1.500,4.50,,,,,,,,
John Brebbia,RP,White Sox,,11846,23,20.33,22,23,6,16,,1,1.377,7.08,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,59,230,53,9,23,29,2,.230
Will Brennan,None,Guardians,,14208,,,,,,,,,,,53,160,39,5,20,19,3,.244
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Beau Brieske,RP,Tigers,,14089,6,11.33,6,8,3,2,1,,0.794,1.59,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,18,30.33,32,16,7,13,1,,1.286,3.86,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,4,21.67,29,10,6,14,,,1.615,5.82,,,,,,,,
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,5,9,1,,2,,,.111
Ben Brown,SP,Cubs,,14846,14,51.33,38,61,18,19,1,,1.091,3.33,,,,,,,,
Hunter Brown,SP,Astros,,4311,12,55.33,62,60,25,38,1,,1.572,6.18,,,,,,,,
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,54,153,30,5,11,13,4,.196
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,,,,,,,,,,,43,108,28,1,14,7,2,.259
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,5,25.00,26,24,7,12,1,,1.320,4.32,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,20,20.33,24,21,6,8,1,,1.475,3.54,,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,41,158,36,4,16,21,,.228
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,53,174,48,8,17,22,2,.276
Corbin Burnes,SP,Orioles,,12275,13,79.67,61,76,21,21,6,,1.029,2.37,,,,,,,,
Ryan Burr,None,Blue Jays,,12293,2,3.33,2,3,1,1,,,0.900,2.70,,,,,,,,
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,56,168,40,8,28,23,1,.238
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,43,141,32,3,18,15,2,.227
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,50,176,33,1,15,25,6,.188
José Caballero,SS,Rays,,13266,,,,,,,,,,,53,181,47,3,27,18,20,.260
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,10,14,3,,2,3,,.214
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,25,23.00,28,15,13,14,2,,1.783,5.48,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,47,157,37,4,19,21,2,.236
Kole Calhoun,None,Guardians,,5340,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,29,106,31,1,14,7,,.292
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,,,,,,,,,,,7,21,5,1,2,4,1,.238
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,53,173,38,4,21,25,,.220
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,53,198,46,7,21,23,,.232
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,55,194,47,6,28,25,2,.242
Griffin Canning,SP,Angels,,12541,12,63.33,63,45,24,33,2,,1.374,4.69,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,30,27.00,24,23,11,8,3,2,1.296,2.67,,,,,,,,
Dominic Canzone,None,Mariners,,13967,,,,,,,,,,,31,73,12,5,7,9,,.164
Conner Capel,None,Reds,,12137,,,,,,,,,,,5,8,2,,1,,1,.250
Matt Carasiti,RP,Rockies,,11536,5,7.33,9,5,2,5,,,1.500,6.14,,,,,,,,
Victor Caratini,C,Astros,,10250,,,,,,,,,,,31,83,20,4,13,16,,.241
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,23,46,6,,5,,,.130
Drew Carlton,None,Padres,,13753,,,,,,,,,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,50,145,41,8,21,29,,.283
Matt Carpenter,None,Cardinals,,5070,,,,,,,,,,,16,53,10,1,4,4,,.189
Carlos Carrasco,SP,Guardians,,1015,10,49.33,55,39,19,31,2,,1.500,5.66,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,59,224,43,2,27,20,9,.192
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Curt Casali,C,Giants,,5505,,,,,,,,,,,8,23,5,,4,2,,.217
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,62,234,50,7,31,26,1,.214
Diego Castillo,RP,Twins,,11831,2,4.00,2,1,2,,,,1.000,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,13,78.33,69,81,22,27,5,,1.162,3.10,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Willi Castro,None,Twins,,11084,2,1.33,,,,,,,,,60,201,52,4,31,16,7,.259
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,43,81,20,,11,5,1,.247
Dylan Cease,SP,Padres,,12313,12,71.00,48,87,21,27,5,,0.972,3.42,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,7,37.00,31,26,8,23,1,,1.054,5.59,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,22,19.67,22,23,10,10,3,,1.627,4.58,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,26,20.33,14,36,24,10,,1,1.869,4.43,,,,,,,,
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,61,236,57,8,39,28,5,.242
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,19,24.67,19,17,8,4,1,,1.095,1.46,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,60,231,58,8,28,29,11,.251
Angel Chivilli,SP,Rockies,,15706,1,2.00,4,,,2,,,2.000,9.00,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,53,171,36,6,21,19,7,.211
Adam Cimber,RP,Angels,,11968,24,21.67,14,18,13,15,3,,1.246,6.23,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,12,62.00,65,60,18,37,2,,1.339,5.37,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,31,30.33,16,31,3,1,3,19,0.626,0.30,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Garrett Cleavinger,RP,Rays,,13024,26,24.67,14,33,15,4,4,3,1.176,1.46,,,,,,,,
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,17,39,10,3,7,10,,.256
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,44,103,24,2,12,7,2,.233
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,3,5,,,,,,
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,40,151,40,7,19,20,,.265
Roansy Contreras,SP,Angels,,13647,16,22.00,21,21,11,10,1,,1.455,4.09,,,,,,,,
William Contreras,C,Brewers,,12394,,,,,,,,,,,61,245,76,8,48,44,4,.310
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,34,100,20,1,6,10,,.200
Patrick Corbin,SP,Nationals,,5307,12,66.33,85,41,26,43,1,,1.673,5.83,,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,42,151,38,4,22,20,,.252
Nestor Cortes,SP,Yankees,,11955,13,75.33,67,74,15,29,3,,1.088,3.46,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,27,23.00,13,24,3,7,1,1,0.696,2.74,1,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,58,167,38,7,25,26,3,.228
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,12,33,5,1,2,1,,.152
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,37,142,30,4,22,15,1,.211
Kutter Crawford,SP,Red Sox,,12462,13,74.33,64,71,24,29,2,,1.184,3.51,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,10,43.67,41,41,10,18,3,,1.168,3.71,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,13,69.67,50,93,15,27,5,,0.933,3.49,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,60,233,60,8,25,39,1,.258
Declan Cronin,RP,Marlins,,14930,20,28.33,25,28,11,4,1,,1.271,1.27,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,28,68,16,1,5,9,7,.235
Fernando Cruz,RP,Reds,,10990,28,27.67,15,52,14,11,2,,1.048,3.58,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,55,208,50,7,24,20,4,.240
José Cuas,RP,Cubs,,11758,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
Xzavion Curry,None,Guardians,,14828,3,12.67,15,8,3,8,,,1.421,5.68,,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,2,5,3,1,2,1,,.600
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,24,56,8,,3,6,2,.143
Yu Darvish,SP,Padres,,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,24,71,12,,7,4,,.169
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,35,115,26,4,11,5,,.226
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,60,238,59,10,28,27,1,.248
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,61,223,52,10,39,26,32,.233
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,27,24.33,22,29,7,9,1,,1.192,3.33,,,,,,,,
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,55,173,39,9,22,20,2,.225
