Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mat Latos,SP,Reds,,3926,32,210.67,197,14,187,58,5,10,82,74,14,7,,,,21,1.210,3.16,3.50,3.09,31,71,9,2,,,,11,3,4,,,1,,,,6,.127,.128,.155,.132
Sam LeCure,RP,Reds,,2773,63,61.00,50,4,66,24,,1,18,18,2,1,1,17,18,,1.213,2.66,2.66,3.02,60,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,31,192.33,193,21,122,48,4,6,78,72,14,7,,,,16,1.253,3.37,3.65,4.03,29,63,12,2,1,,,16,8,2,,,2,,,,4,.190,.203,.254,.209
Kyle Lotzkar,SP,Reds,,5555,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,,,,,,,,,,,,,,,,,,,,,38,129,31,5,,2,,42,7,12,,,10,,,1,,.240,.293,.326,.278
Donald Lutz,1B,Reds,,5557,,,,,,,,,,,,,,,,,,,,,34,58,14,1,,1,,18,5,8,2,,1,,,,,.241,.254,.310,.258
Jeff Marquez,RP,Reds,,4962,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,16,10.33,4,,10,2,,1,3,2,,1,,7,7,,0.581,1.74,2.61,2.04,15,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,,,,,,,,,,,103,323,77,13,,9,,117,31,42,,2,24,4,,5,,.238,.287,.362,.278
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,,,,,17,35,9,5,,,,14,2,8,,,5,,1,,,.257,.366,.400,.343
Beau Mills,3B,Reds,,1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,52,55.00,53,8,53,16,1,1,26,25,3,1,,5,5,,1.255,4.09,4.25,3.94,49,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,57,46.00,40,5,56,15,,1,18,17,2,3,,16,16,,1.196,3.33,3.52,3.12,52,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
Curtis Partch,RP,Reds,,6186,14,23.33,17,8,16,17,1,4,16,16,,1,,,,,1.457,6.17,6.17,8.76,13,1,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,,,,,,,,,,,97,209,51,12,,7,,84,24,32,,1,27,3,3,,,.244,.339,.402,.323
Brian Peacock,C,Reds,,2877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,240,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
P.J. Phillips,CF,Reds,,1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Prior,SP,Reds,,3933,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Greg Reynolds,RP,Reds,,3754,6,29.33,38,5,13,6,1,4,19,18,1,3,,,,2,1.500,5.52,5.83,5.35,5,7,1,1,,,,2,1,,,,,,,,2,.143,.111,.286,.179
Derrick Robinson,CF,Reds,,1419,,,,,,,,,,,,,,,,,,,,,102,192,49,7,3,,,62,21,8,4,5,18,,1,,5,.255,.315,.323,.286
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,,,,,,9,9,1,,,,,1,,,,,1,,,,,.111,.200,.111,.160
Alfredo Simon,RP,Reds,,412,63,87.67,68,8,63,26,2,8,31,28,6,4,1,6,7,,1.072,2.87,3.18,3.94,57,7,1,,,,,1,,,,,,,,,,.143,.143,.143,.129
Neftali Soto,3B,Reds,,2838,,,,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,,,,,1,,,,.077,,.054
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton Tanner,SP,Reds,,4096,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,2,5.67,13,4,4,3,,,8,8,,1,,,,,2.824,12.71,12.71,12.45,2,1,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,286,101,73,6,3,135,19,4,6,,.306,.437,.492,.401
