Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-14.11,,,,,,,,,,,,,,,,,,,,,12.30,8.77,7.76,1.12,8.99,4.21,0.26,0.71,4.18,0.51,0.60,0.38,1.366,4.29,4.30
Taylor Gushue,C,Cubs,,11958,656494,,$-14.42,33.07,17.99,4.43,1.04,0.04,0.61,0.03,2.19,2.44,0.03,0.03,1.66,0.04,0.19,0.24,0.03,.246,.312,.411,.316,,,,,,,,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-14.98,,,,,,,,,,,,,,,,,,,,,15.80,7.98,7.76,1.27,7.67,3.10,0.04,0.55,4.17,0.47,0.56,0.44,1.361,4.70,4.60
Dan Winkler,RP,Cubs,,9729,595465,,$-15.28,,,,,,,,,,,,,,,,,,,,,18.94,7.56,6.84,1.03,7.54,3.74,0.12,0.47,3.75,0.42,0.32,0.35,1.398,4.46,4.51
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-15.58,27.36,13.09,3.08,0.73,0.02,0.46,0.03,1.48,1.69,0.05,0.01,1.38,0.04,0.12,0.08,0.03,.235,.312,.399,.315,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-16.31,33.38,9.50,2.04,0.44,0.02,0.35,0.11,1.18,1.35,0.04,0.02,1.15,0.02,0.35,0.09,0.04,.214,.318,.376,.318,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-16.53,,,,,,,,,,,,,,,,,,,,,7.98,3.27,3.00,0.47,3.48,1.26,0.05,0.17,1.55,0.17,0.16,0.19,1.302,4.26,4.10
Tony Wolters,C,Cubs,,7421,547172,,$-16.71,36.60,8.65,2.02,0.36,0.05,0.12,0.12,0.98,1.04,0.03,0.01,0.85,0.07,0.17,0.09,0.05,.234,.311,.328,.298,,,,,,,,,,,,,,,
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-17.15,,,,,,,,,,,,,,,,,,,,,8.59,5.99,5.13,0.94,7.58,3.89,0.11,0.46,3.29,0.29,0.41,0.06,1.506,4.94,4.74
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-17.20,54.93,68.46,17.75,3.82,0.82,1.78,0.13,10.77,7.40,2.05,0.66,8.32,0.17,0.50,0.15,0.28,.259,.342,.417,.339,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-17.30,29.76,2.70,0.66,0.12,0.00,0.08,0.02,0.31,0.39,0.01,0.00,0.17,0.00,0.02,0.02,0.01,.245,.291,.387,.304,,,,,,,,,,,,,,,
Joe Biagini,RP,Cubs,,11280,607352,,$-17.65,,,,,,,,,,,,,,,,,,,,,14.43,4.16,4.26,0.74,3.77,1.77,0.11,0.19,2.38,0.20,0.24,0.15,1.448,5.15,4.92
Erick Castillo,C,Cubs,,10995,602080,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,$-17.91,,,,,,,,,,,,,,,,,,,,,2.66,1.06,1.02,0.16,1.01,0.38,0.01,0.07,0.53,0.06,0.06,,1.318,4.46,4.38
Michael Rucker,RP,Cubs,,13048,,,$-17.93,,,,,,,,,,,,,,,,,,,,,3.54,1.02,0.96,0.15,1.03,0.45,0.02,0.05,0.52,0.06,0.06,0.06,1.381,4.59,4.45
Manuel Rodríguez,RP,Cubs,,13032,,,$-18.14,,,,,,,,,,,,,,,,,,,,,2.66,0.49,0.45,0.07,0.50,0.22,0.01,0.03,0.24,0.03,0.03,0.02,1.370,4.44,4.34
Anderson Espinoza,SP,Cubs,,12333,,,$-18.17,,,,,,,,,,,,,,,,,,,,,0.92,0.32,0.31,0.04,0.30,0.11,0.00,0.02,0.15,0.02,0.02,,1.297,4.25,4.17
Cory Abbott,SP,Cubs,,13595,,,$-18.21,,,,,,,,,,,,,,,,,,,,,0.89,0.35,0.34,0.06,0.33,0.13,0.00,0.02,0.18,0.02,0.02,,1.342,4.56,4.47
Brailyn Marquez,SP,Cubs,,13640,666622,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Sampson,SP,Cubs,,10460,592716,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Vizcaino,SP,Cubs,,13130,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Effross,RP,Cubs,,13353,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Ryan,RP,Cubs,,7567,594986,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rowan Wick,RP,Cubs,,11045,592858,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Wieck,RP,Cubs,,11634,623364,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Martini,LF,Cubs,,12097,605361,,$-18.87,39.80,58.55,16.37,3.12,0.33,1.38,0.33,9.05,7.67,0.42,0.13,8.67,0.17,0.72,0.49,0.03,.280,.376,.415,.357,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,,13543,,,$-19.23,,,,,,,,,,,,,,,,,,,,,3.54,1.77,1.74,0.28,1.69,0.62,0.01,0.08,0.90,0.10,0.12,,1.333,4.56,4.40
James Bourque,RP/SP,Cubs,,12371,630263,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tommy Nance,RP/SP,Cubs,,13217,,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trent Giambrone,SS,Cubs,,12164,623508,,$-20.85,41.09,48.75,11.82,2.64,0.13,2.09,0.07,6.94,6.58,1.85,0.57,4.87,0.22,0.45,0.21,0.29,.242,.314,.431,.329,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-22.76,29.44,36.63,9.14,1.72,0.06,2.01,0.10,5.89,5.90,0.66,0.16,4.36,0.18,0.34,0.22,0.07,.249,.332,.464,.348,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-23.47,37.33,42.51,11.30,2.14,0.22,0.81,0.23,6.36,5.14,0.91,0.47,3.80,0.08,0.59,0.34,0.05,.266,.332,.384,.322,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Cubs,,5210,545350,marisja01,$-25.08,32.00,44.36,10.61,2.36,0.38,1.60,0.30,6.83,5.37,1.32,0.39,3.30,0.08,0.83,0.21,0.23,.239,.301,.418,.322,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-25.91,34.87,38.93,10.33,1.81,0.14,0.68,0.23,4.50,4.13,0.50,0.29,4.06,0.10,0.66,0.25,0.05,.265,.342,.371,.324,,,,,,,,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-27.42,31.27,30.74,6.45,1.25,0.19,1.33,0.15,4.31,3.81,0.74,0.25,2.88,0.09,0.26,0.16,0.07,.210,.281,.393,.300,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-29.28,26.67,16.81,3.84,0.86,0.08,0.63,0.04,2.39,2.16,0.68,0.17,1.83,0.05,0.15,0.14,0.01,.228,.307,.402,.317,,,,,,,,,,,,,,,
Eric Sogard,2B/3B,Cubs,,4832,519299,sogarer01,$-30.06,37.05,16.90,4.13,0.86,0.05,0.43,0.12,2.14,1.75,0.24,0.04,1.78,0.10,0.14,0.18,0.07,.244,.318,.379,.315,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Cubs,,1699,461865,rominan01,$-30.11,22.73,26.15,6.75,1.08,0.16,0.59,0.11,3.61,3.00,0.96,0.20,1.99,0.04,0.31,0.19,0.20,.258,.314,.379,.316,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-32.43,12.76,2.82,0.69,0.14,0.03,0.08,0.03,0.43,0.30,0.11,0.03,0.29,0.01,0.04,0.02,0.01,.245,.321,.403,.330,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,$-32.70,11.51,2.36,0.60,0.11,0.01,0.07,0.02,0.35,0.27,0.05,0.02,0.22,0.01,0.02,0.01,0.01,.253,.319,.401,.325,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,642727,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
