Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,,,,,,,3,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,83,24,15,4,3,5,19,2,1,1,,.235,.290,.331,.273
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,,,,,,,9,10,2,1,,,,3,1,1,,,,2,1,,,,.200,.333,.300,.259
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,,,,,,,27,73,17,3,,,,20,5,7,1,2,,7,1,,1,,.233,.296,.274,.247
Troy Patton,RP,Padres,,390,17,14.00,16,2,13,5,1,,8,8,,1,,1,1,,1.500,5.14,5.14,3.96,8,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,,,,,,,,,,,,,,,,,,,,,27,53,6,,,,,6,3,,2,,4,2,1,1,,2,.113,.155,.113,.133
Kevin Quackenbush,RP,Padres,,5856,56,54.33,42,2,56,18,4,2,15,15,3,3,6,10,16,,1.104,2.48,2.48,2.40,54,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,41,9,18,,,,17,,4,4,,.177,.284,.315,.270
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,127,27,44,,,,27,3,3,2,3,.252,.316,.432,.324
Donn Roach,RP,Padres,,5339,16,30.33,36,2,17,15,1,4,17,16,1,,,,,,1.681,4.75,5.04,4.62,16,4,1,1,,,,2,,,,,,,,,,,.250,.250,.500,.312
Tyson Ross,SP,Padres,,4773,31,195.67,165,13,195,72,2,9,75,61,13,14,,,,22,1.211,2.81,3.45,3.18,29,56,10,1,,,,11,6,3,,,,3,,1,1,2,.179,.222,.196,.199
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,195,55,48,1,1,1,69,3,4,4,,.266,.367,.440,.353
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,173,56,48,,1,-1,53,1,4,6,3,.260,.335,.369,.314
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,,,,,,,,,,,20,62,18,2,1,2,,28,7,9,4,2,6,2,,,,1,.290,.308,.452,.331
Tim Stauffer,RP,Padres,,3911,44,64.33,67,4,67,23,4,2,25,25,6,2,,,,,1.399,3.50,3.50,2.80,42,7,1,,,,,1,,,,,,,,,,1,.143,.125,.143,.129
Eric Stults,SP,Padres,,4588,32,176.00,197,26,111,45,3,4,93,84,8,17,,,,14,1.375,4.30,4.76,4.54,29,48,4,1,,,,5,1,1,,,,1,,,,4,.083,.094,.104,.095
Dale Thayer,RP,Padres,,4895,70,65.33,53,9,62,16,3,2,19,17,4,5,,13,13,,1.056,2.34,2.62,3.68,65,1,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,70,54.00,46,2,51,33,1,3,25,20,2,1,,7,7,,1.463,3.33,4.17,3.64,67,1,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,132,47,33,11,6,16,33,2,4,2,3,.224,.286,.325,.273
Nick Vincent,RP,Padres,,4877,63,55.00,44,5,62,11,1,2,22,22,1,2,,20,20,,1.000,3.60,3.60,2.68,59,1,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,4,11.33,16,3,8,5,,,9,9,1,,,,,,1.853,7.15,7.15,6.45,4,3,,,,,,,,,,,,,,,,,,,,
