Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tommy Pham,LF,Padres,Buchanalia,3549,,,,,,,,,,,31,109,23,3,12,6,.211
Josh Phegley,C,Cubs,,883,,,,,,,,,,,11,16,1,1,2,,.062
Kevin Pillar,CF/RF,Rockies,Doppelganger,6552,,,,,,,,,,,54,208,60,6,26,5,.288
Manny Piña,C,Brewers,,1373,,,,,,,,,,,15,39,9,2,5,,.231
AJ Pollock,CF/LF,Dodgers,Buchanalia,3706,,,,,,,,,,,55,196,54,16,34,2,.276
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,,,,,,,,,,,56,180,50,7,25,7,.278
Roman Quinn,CF,Phillies,Sole City Sox,6510,,,,,,,,,,,41,108,23,2,7,12,.213
Luke Raley,LF,Dodgers,,12389,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,Team Erik,1523,,,,,,,,,,,45,142,34,5,15,,.239
Harold Ramírez,LF/RF,Marlins,,10104,,,,,,,,,,,3,10,2,,1,,.200
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,,,,,,,,,,,47,173,46,11,32,4,.266
Zach Reks,LF,Dodgers,,13056,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Schellackers,12646,,,,,,,,,,,55,185,35,7,19,1,.189
JT Riddle,3B/CF,Pirates,,10125,,,,,,,,,,,23,67,10,1,1,1,.149
René Rivera,C,Mets,,2119,,,,,,,,,,,2,4,1,,,,.250
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,Sole City Sox,11879,,,,,,,,,,,52,168,37,3,15,4,.220
Josh Rojas,2B/LF,Diamondbacks,,12193,,,,,,,,,,,17,61,11,,2,1,.180
Darin Ruf,1B/LF,Giants,Sith Lords,5415,,,,,,,,,,,40,87,24,5,18,1,.276
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,2,8,2,1,1,,.250
Scott Schebler,CF,Braves,,6564,,,,,,,,,,,1,1,,,,,
Kyle Schwarber,LF,Cubs,Team Lorin,10616,,,,,,,,,,,59,191,36,11,24,1,.188
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,23,70,13,2,8,2,.186
Magneuris Sierra,CF/LF,Marlins,,10910,,,,,,,,,,,19,44,11,,7,4,.250
Dominic Smith,1B/LF,Mets,Schellackers,9995,,,,,,,,,,,50,177,56,10,42,,.316
Will Smith,C,Dodgers,Sith Lords,12969,,,,,,,,,,,37,114,33,8,25,,.289
Juan Soto,LF/RF,Nationals,Doppelganger,12149,,,,,,,,,,,47,154,54,13,37,6,.351
Jacob Stallings,C,Pirates,Buchanalia,10993,,,,,,,,,,,42,125,31,3,18,,.248
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,8,17,5,2,6,,.294
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,15,41,15,2,12,2,.366
Andrew Susac,C,Pirates,,5634,,,,,,,,,,,1,2,,,,,
Kurt Suzuki,C,Nationals,Team Mike,4816,,,,,,,,,,,33,111,30,2,17,1,.270
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,5,9,1,,,,.111
Raimel Tapia,LF,Rockies,Team Jim,10688,,,,,,,,,,,51,184,59,1,17,8,.321
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Michael A. Taylor,CF/LF/RF,Nationals,Sith Lords,5662,,,,,,,,,,,38,92,18,5,16,,.196
Tyrone Taylor,CF/RF,Brewers,,6940,,,,,,,,,,,22,38,9,2,6,,.237
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,,18,36,4,1,2,,.111
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,25,70,18,1,6,,.257
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,24,61,13,4,10,,.213
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,,,,,,,,,,,37,101,19,3,9,3,.188
Stephen Vogt,C,Diamondbacks,Schellackers,632,,,,,,,,,,,26,72,12,1,7,,.167
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,15,44,10,1,6,,.227
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,19,35,7,,4,,.200
Nick Williams,LF,Reds,,10019,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,Schellackers,6903,,,,,,,,,,,54,149,38,12,23,1,.255
Tony Wolters,C,Rockies,Sith Lords,7421,,,,,,,,,,,42,100,23,,8,,.230
Mike Yastrzemski,CF/LF/RF,Giants,Sith Lords,7594,,,,,,,,,,,54,192,57,10,35,2,.297
Christian Yelich,LF,Brewers,Schellackers,5764,,,,,,,,,,,58,200,41,12,22,4,.205
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Doppelganger,723,,,,,,,,,,,44,165,53,9,34,1,.321
