Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jace Peterson,1B/3B,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,4,13,1,,,,.077,,,,,,,,,,
Manny Piña,C,Braves,,1373,5,14,2,,2,,.143,,,,,,,,,,
Albert Pujols,1B,Cardinals,Schellackers,3503,109,307,83,24,68,1,.270,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,45,121,18,6,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,Team Mike,1044,21,60,14,2,8,,.233,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Jim,5756,139,504,139,22,84,21,.276,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,101,251,59,3,25,6,.235,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,25,59,8,2,5,,.136,,,,,,,,,,
Austin Romine,C,Cardinals,,281,51,129,20,3,9,,.155,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,118,334,68,11,45,2,.204,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,112,394,99,7,36,6,.251,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,27,86,21,7,17,,.244,,,,,,,,,,
Donny Sands,C,Phillies,,13361,3,3,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,75,271,62,8,36,,.229,,,,,,,,,,
Brian Serven,C,Rockies,Team Mike,10776,62,187,38,6,16,,.203,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,8,18,4,,1,,.222,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,137,508,132,24,87,1,.260,,,,,,,,,,
Donovan Solano,1B/2B/3B,Reds,Team Mike,3516,80,278,79,4,24,,.284,,,,,,,,,,
Jacob Stallings,C,Marlins,Ballbusters,10993,114,346,77,4,34,,.223,,,,,,,,,,
Tyler Stephenson,C,Reds,Team Erik,12469,50,166,53,6,35,1,.319,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,46,106,28,5,16,2,.264,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Brewers,Team Lorin,11095,153,529,116,35,89,2,.219,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,1,4,3,,3,,.750,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,50,170,29,2,19,,.171,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,67,171,32,3,14,4,.187,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,151,531,125,27,74,16,.235,,,,,,,,,,
Daniel Vogelbach,1B,Pirates,Team Mike,6495,130,386,92,18,59,,.238,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,135,500,113,22,69,1,.226,,,,,,,,,,
Joey Votto,1B,Reds,,2825,91,322,66,11,41,,.205,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,160,583,141,36,94,2,.242,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,134,469,97,25,66,8,.207,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,2,4,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,65,162,42,3,21,,.259,,,,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,76,253,64,12,30,,.253,,,,,,,,,,
Jared Young,1B,Cubs,,12565,6,19,5,,,1,.263,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,107,396,106,18,60,,.268,,,,,,,,,,
