Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,6.50,8.32,8.24,7.66,3.65,4.45,,,1.429,4.81
Justin Martinez,RP/SP,Diamondbacks,,14851,,,,,,,,33.35,12.88,12.01,12.47,4.74,5.97,0.77,,1.300,4.17
Jake McCarthy,RF,Diamondbacks,,13454,99.00,526.76,140.33,16.82,68.78,29.00,.266,,,,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,,,,,,,,47.65,61.02,54.09,62.02,24.23,26.39,3.93,6.17,1.284,3.89
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,63.01,29.92,28.21,25.18,12.32,13.19,1.89,,1.355,3.97
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,25.00,387.30,96.86,11.93,45.33,0.87,.250,,,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,,,,,,,,29.80,14.35,12.64,13.35,6.03,5.81,0.98,0.37,1.302,3.64
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,,,,,,,,28.59,157.22,147.13,143.73,53.44,69.17,9.96,,1.276,3.96
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,108.86,230.70,49.38,3.80,21.80,3.64,.214,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,100.39,519.53,122.01,15.07,62.07,14.34,.235,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,Schellackers,3549,138.19,248.04,56.91,7.95,26.93,5.45,.229,,,,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,,,,,,,,15.00,26.04,24.77,23.43,11.12,12.52,1.50,,1.378,4.33
Emmanuel Rivera,3B,Diamondbacks,,12764,102.00,97.04,23.08,3.33,11.46,0.68,.238,,,,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,,,,,,,,56.61,33.41,30.33,34.81,14.65,16.00,1.79,,1.346,4.31
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,Team Lorin,11841,,,,,,,,58.61,63.92,53.66,74.82,22.91,28.25,3.98,17.57,1.198,3.98
Pavin Smith,RF,Diamondbacks,,12692,102.01,136.64,33.66,4.31,16.45,0.71,.246,,,,,,,,,,
Peter Solomon,RP/SP,Diamondbacks,,13653,,,,,,,,14.29,13.07,11.80,11.97,4.83,5.52,0.69,0.02,1.272,3.80
Peter Strzelecki,RP,Diamondbacks,,14813,,,,,,,,30.00,44.78,39.14,47.51,18.19,18.81,2.91,,1.280,3.78
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,113.00,400.47,93.85,10.51,41.71,4.90,.234,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,49.71,32.28,29.53,31.14,10.54,13.67,2.24,,1.241,3.81
Carlos Vargas,RP/SP,Diamondbacks,,13644,,,,,,,,52.41,49.87,47.55,47.14,17.09,23.64,2.92,,1.296,4.27
Christian Walker,1B,Diamondbacks,Sith Lords,6465,148.34,554.61,134.34,24.31,79.10,1.60,.242,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,54.14,194.14,45.06,5.57,24.34,0.32,.232,,,,,,,,,,
