Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Austin Voth,RP,Nationals,,11552,608723,,$-15.83,,,,,,,,,,,,,,,,,,,,,9.59,6.91,6.79,1.16,6.74,2.33,0.14,0.38,3.57,0.37,0.50,,1.319,4.66,4.45
Aaron Barrett,RP,Nationals,,6980,502578,,$-15.97,,,,,,,,,,,,,,,,,,,,,11.07,7.12,6.64,1.07,7.33,3.12,0.20,0.59,3.67,0.38,0.36,,1.371,4.63,4.49
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-16.03,,,,,,,,,,,,,,,,,,,,,15.47,6.69,6.27,0.98,6.84,2.93,0.15,0.39,3.38,0.37,0.25,,1.376,4.55,4.39
Sterling Sharp,RP,Nationals,,13042,643532,,$-17.56,,,,,,,,,,,,,,,,,,,,,3.67,2.94,2.79,0.45,2.94,1.33,0.06,0.20,1.54,0.15,0.15,,1.406,4.73,4.58
Josiah Gray,SP,Nationals,,13288,680686,,$-17.85,,,,,,,,,,,,,,,,,,,,,3.55,1.50,1.45,0.24,1.48,0.59,0.01,0.07,0.77,0.08,0.08,0.00,1.362,4.64,4.50
Joan Adon,SP,Nationals,,13577,672851,,$-18.12,,,,,,,,,,,,,,,,,,,,,1.00,0.39,0.37,0.05,0.37,0.13,0.00,0.02,0.18,0.02,0.02,,1.275,4.12,4.02
Carter Kieboom,3B,Nationals,,12091,666198,,$-18.14,37.65,54.26,14.72,3.01,0.16,1.83,0.06,9.31,8.27,0.61,0.26,7.77,0.16,0.97,0.46,0.02,.271,.370,.434,.356,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-18.17,,,,,,,,,,,,,,,,,,,,,0.89,0.31,0.29,0.04,0.29,0.10,0.00,0.01,0.14,0.02,0.02,,1.291,4.18,4.06
Alberto Baldonado,SP,Nationals,,12643,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lobstein,SP,Nationals,,6276,543456,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Romero,SP,Nationals,,12148,656913,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Ross,SP,Nationals,,11268,605452,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gabe Klobosits,RP,Nationals,,13672,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Nationals,,11871,600921,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Rogers,RP,Nationals,,12294,642028,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhon Romero,RP,Nationals,,13862,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Clay,RP/SP,Nationals,,13145,,,$-18.89,,,,,,,,,,,,,,,,,,,,,6.00,2.98,2.94,0.47,2.60,1.07,0.02,0.13,1.52,0.16,0.17,,1.343,4.60,4.60
Mason Thompson,RP/SP,Nationals,,13645,666168,,$-19.42,,,,,,,,,,,,,,,,,,,,,5.59,1.38,1.36,0.22,1.29,0.53,0.01,0.08,0.72,0.08,0.09,,1.364,4.69,4.58
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$-19.47,27.83,114.13,26.54,4.56,0.42,2.56,0.78,13.09,12.57,1.50,0.84,8.49,0.28,1.83,1.42,0.34,.233,.292,.347,.289,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Nationals,,1245,541650,perezhe01,$-21.73,29.53,71.57,17.40,3.59,0.24,2.38,0.88,9.22,7.77,1.83,0.37,5.50,0.19,0.30,0.30,0.18,.243,.298,.400,.319,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-21.91,41.44,50.13,14.16,2.39,0.33,0.84,0.10,7.58,4.90,0.97,0.48,2.77,0.03,0.16,0.34,0.35,.282,.318,.393,.316,,,,,,,,,,,,,,,
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-23.51,33.68,37.60,10.46,1.74,0.12,1.82,0.06,5.90,6.00,0.59,0.32,4.60,0.35,0.20,0.30,0.09,.278,.357,.476,.361,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-24.56,33.14,40.96,10.70,2.31,0.21,0.89,0.23,5.10,4.75,0.92,0.51,3.03,0.26,0.46,0.46,0.13,.261,.315,.393,.314,,,,,,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-25.68,45.09,33.32,8.34,1.52,0.10,0.86,0.41,4.41,4.77,0.76,0.30,2.75,0.26,0.43,0.23,0.12,.250,.313,.379,.315,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Nationals,,3345,474568,mercejo03,$-26.01,26.79,49.16,12.04,2.87,0.17,1.09,0.48,5.66,4.56,0.46,0.14,3.72,0.49,0.57,0.23,0.14,.245,.304,.377,.307,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-32.81,4.00,1.63,0.43,0.09,0.01,0.05,0.01,0.25,0.20,0.05,0.01,0.14,0.01,0.01,0.01,0.01,.264,.324,.424,.333,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
