Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Trevino,C,Yankees,Team Lorin,11896,,,,,,,,,,55,157,33,4,15,,.210
Justin Turner,1B/DH,Red Sox,Ballbusters,446,,,,,,,,,,146,558,154,23,96,4,.276
Nelson Velázquez,DH/RF,Royals,The Empire,12864,,,,,,,,,,53,162,38,17,34,,.235
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Meibrys Viloria,C,Guardians,,12066,,,,,,,,,,10,3,,,,,
Christian Vázquez,C,Twins,Team Joker,5299,,,,,,,,,,102,327,73,6,32,1,.223
Chad Wallach,C,Angels,,10557,,,,,,,,,,65,157,31,7,15,,.197
Austin Wells,C,Yankees,,13695,,,,,,,,,,19,70,16,4,13,,.229
Connor Wong,C,Red Sox,Team Erik,12923,,,,,,,,,,126,371,87,9,36,8,.235
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,,,,,,,,,,140,537,155,15,72,8,.289
Mike Zunino,C,Guardians,,6238,,,,,,,,,,42,124,22,3,11,,.177
