Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,105,406,119,7,62,4,.293
Drew Pomeranz,SP,Red Sox,,5088,32,173.67,166,174,69,64,17,,1.353,3.32,,,,,,,
Rick Porcello,SP,Red Sox,,1182,33,203.33,235,181,48,105,11,,1.392,4.65,,,,,,,
David Price,RP/SP,Red Sox,,551,16,74.67,65,76,24,28,6,,1.192,3.38,,,,,,,
Carlos Quentin,LF,Red Sox,,955,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Red Sox,,1999,,,,,,,,,,,133,496,120,23,62,1,.242
Addison Reed,RP,Red Sox,,5391,77,76.00,65,76,15,24,2,19,1.053,2.84,,,,,,,
Tim Roberson,C,Red Sox,,6026,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,25,137.33,126,150,50,64,6,,1.282,4.19,,,,,,,
Robbie Ross Jr.,RP,Red Sox,,5604,8,9.00,12,9,5,7,,,1.889,7.00,,,,,,,
Josh Rutledge,2B/3B,Red Sox,,5774,,,,,,,,,,,37,107,24,,9,1,.224
Chris Sale,SP,Red Sox,,4967,32,214.33,165,308,43,69,17,,0.970,2.90,,,,,,,
Robby Scott,RP,Red Sox,,5511,57,35.67,22,31,13,15,2,,0.981,3.79,,,,,,,
Steve Selsky,LF,Red Sox,,6748,,,,,,,,,,,8,9,1,,,,.111
Chandler Shepherd,SP,Red Sox,,11520,,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,8,6.67,7,7,2,1,,1,1.350,1.35,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,,,,,,,,,,,6,5,1,,,,.200
Ben Taylor,RP/SP,Red Sox,,11713,14,17.33,20,18,9,10,,1,1.673,5.19,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,33,76,20,,1,1,.263
Hector Velázquez,RP/SP,Red Sox,,11755,8,24.67,21,19,7,8,3,,1.135,2.92,,,,,,,
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,99,324,94,5,32,7,.290
Marcus Walden,RP,Red Sox,,7241,,,,,,,,,,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,33,39.67,37,37,11,14,1,,1.210,3.18,,,,,,,
Steven Wright,SP,Red Sox,,981,5,24.00,40,13,5,22,1,,1.875,8.25,,,,,,,
Chris Young,LF,Red Sox,,3686,,,,,,,,,,,90,243,57,7,25,3,.235
Luis Ysla,SP,Red Sox,,11521,,,,,,,,,,,,,,,,,
