Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Zac Rosscup,RP,Mariners,,6498,573127,rosscza01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,28,18.00,94,22,2,26,19,1,,10,2,,2.278,5.00,1.37,.426,4.66,4.37
Chasen Bradford,RP,Mariners,,11854,,,$-7.11,,,,,,,,,,,,,,,,,,,,,,,12,16.67,69,17,6,11,4,,,9,,1,1.260,4.86,2.75,.229,7.18,4.18
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,17,12.33,51,10,2,7,3,1,1,5,,,1.054,3.65,2.33,.211,4.80,4.44
Ryan Court,3B,Mariners,,6746,606956,,$-7.60,12,24,5,1,,1,,1,5,,,11,1,,,,,.208,.240,.375,.333,.266,,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-7.71,,,,,,,,,,,,,,,,,,,,,,,20,22.33,101,20,5,21,12,1,2,14,,,1.433,5.64,1.75,.246,5.88,4.44
Justin Dunn,SP,Mariners,,12642,643290,,$-7.78,,,,,,,,,,,,,,,,,,,,,,,4,6.67,30,2,,5,9,,,2,,,1.650,2.70,0.56,.125,5.65,7.00
Matt Carasiti,RP,Mariners,,11536,571539,,$-7.89,,,,,,,,,,,,,,,,,,,,,,,11,9.67,43,11,2,10,5,,,5,,,1.655,4.66,2.00,.346,5.27,4.00
Reggie McClain,RP,Mariners,,7046,596035,,$-8.01,,,,,,,,,,,,,,,,,,,,,,,14,21.00,95,22,2,11,13,,,14,1,,1.667,6.00,0.85,.290,5.15,5.65
Tyler Danish,SP,Mariners,,10573,641501,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kendall Graveman,SP,Mariners,,10474,608665,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ariel Miranda,SP,Mariners,,11526,664641,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yohan Ramírez,RP,Mariners,,13047,670990,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justus Sheffield,SP,Mariners,,11706,656954,,$-8.19,,,,,,,,,,,,,,,,,,,,,,,8,36.00,168,44,5,37,18,,3,22,,,1.722,5.50,2.06,.371,4.60,4.26
Andrew Moore,SP,Mariners,,11853,621058,,$-8.32,,,,,,,,,,,,,,,,,,,,,,,1,4.67,20,6,2,2,1,,,4,,,1.500,7.71,2.00,.267,8.46,4.80
Nick Rumbelow,RP,Mariners,,10610,592705,,$-8.36,,,,,,,,,,,,,,,,,,,,,,,3,1.33,9,3,2,2,1,,,4,,1,3.000,27.00,2.00,.250,21.85,4.07
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-8.38,,,,,,,,,,,,,,,,,,,,,,,15,71.67,325,85,17,57,25,,6,51,1,,1.535,6.40,2.28,.309,5.89,4.44
Evan White,1B,Mariners,,11987,657108,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,623439,,$-8.54,,,,,,,,,,,,,,,,,,,,,,,2,3.00,14,4,2,1,1,,,4,,,1.667,12.00,1.00,.200,12.10,5.40
Shed Long Jr.,2B,Mariners,,11921,643418,,$-9.71,42,152,40,12,1,5,1,21,15,3,3,40,16,,,,,.263,.333,.454,.327,.344,,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mariners,,11909,639373,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,8,9.00,49,13,2,7,9,,,11,,,2.444,11.00,0.78,.355,7.43,5.89
Tim Lopes,2B,Mariners,,10649,621005,,$-11.37,41,111,30,7,,1,3,11,12,6,3,29,15,,1,1,,.270,.359,.360,.354,.347,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-11.41,2,5,,,,,,,,,,1,1,,,,,,.167,,,.117,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,641584,,$-11.58,12,40,6,2,,,,3,1,,,14,,,1,,,.150,.171,.200,.231,.166,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-12.09,27,56,6,,,,1,3,4,,,21,3,,,,1,.107,.150,.107,.171,.142,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-16.49,7,16,3,,,,1,2,2,,1,5,3,,,,,.188,.316,.188,.273,.274,,,,,,,,,,,,,,,,,,
Denard Span,DH,Mariners,,1560,452655,spande01,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
