Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$0.00,109,363,96,16,7,12,,53,54,1,1,63,28,,1,3,,.264,.316,.446,.289,.329,,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,445926,chaveje01,$-0.90,,,,,,,,,,,,,,,,,,,,,,,32,146.00,621,142,17,136,49,3,5,56,8,,1.308,3.45,.302,3.80,3.75
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-1.55,84,269,75,10,2,9,,26,35,1,,39,16,2,1,1,,.279,.321,.431,.297,.326,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-2.14,,,,,,,,,,,,,,,,,,,,,,,72,86.67,349,80,4,45,15,7,2,22,8,1,1.096,2.28,.269,3.01,4.17
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$-2.81,,,,,,,,,,,,,,,,,,,,,,,72,72.33,284,58,6,59,15,3,1,17,5,3,1.009,2.12,.256,3.09,3.44
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$-3.74,136,502,125,29,3,6,,59,50,,,79,51,5,5,6,2,.249,.320,.355,.281,.299,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$-4.63,113,351,84,16,4,4,,40,36,21,4,63,43,2,,2,6,.239,.316,.342,.280,.305,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$-5.47,,,,,,,,,,,,,,,,,,,,,,,20,69.00,278,51,7,64,26,,1,18,5,,1.116,2.35,.244,3.74,3.80
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-6.61,,,,,,,,,,,,,,,,,,,,,,,69,57.33,216,34,4,51,15,3,4,10,2,,0.855,1.57,.211,3.07,3.43
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$-10.15,94,232,59,6,1,,,38,12,20,2,44,17,2,5,,2,.254,.316,.289,.314,.293,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-12.12,117,291,65,10,,1,,38,22,11,4,37,31,,1,2,4,.223,.295,.268,.251,.265,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-12.14,112,273,64,8,,6,,28,37,,,88,35,2,6,7,,.234,.327,.330,.312,.296,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-12.20,,,,,,,,,,,,,,,,,,,,,,,54,50.00,202,32,3,50,22,1,2,19,1,1,1.080,3.42,.232,3.26,3.79
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-14.76,24,80,20,6,,1,,8,11,,,19,6,,,,1,.250,.299,.362,.317,.295,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,447714,oflaher01,$-14.90,,,,,,,,,,,,,,,,,,,,,,,21,20.00,80,15,3,15,4,,2,5,1,1,0.950,2.25,.214,4.45,4.05
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-16.41,,,,,,,,,,,,,,,,,,,,,,,7,9.00,33,4,,4,2,,,1,1,,0.667,1.00,.148,2.88,4.67
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-17.06,,,,,,,,,,,,,,,,,,,,,,,13,11.67,47,11,4,11,,,1,6,1,,0.943,4.63,.226,5.93,2.85
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-18.51,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Athletics,,2296,456045,saverjo01,$-18.56,,,,,,,,,,,,,,,,,,,,,,,3,4.00,15,3,,,1,,,,,,1.000,,.214,3.85,6.20
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-18.80,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,593417,,$-18.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-18.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-18.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Lindblom,SP,Athletics,,4578,458676,lindbjo01,$-18.98,,,,,,,,,,,,,,,,,,,,,,,1,4.67,22,5,1,2,2,,1,2,,,1.500,3.86,.250,6.96,5.95
Arnold Leon,RP,Athletics,,4768,504186,,$-19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Ynoa,RP,Athletics,,6173,573589,,$-19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jorge De Leon,RP,Athletics,,4989,501529,deleojo02,$-19.44,,,,,,,,,,,,,,,,,,,,,,,8,7.33,33,9,2,4,3,,,4,,,1.636,4.91,.292,6.78,5.04
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-19.76,73,198,41,7,2,2,,21,14,3,1,56,25,,,,1,.207,.295,.293,.279,.272,,,,,,,,,,,,,,,,,
Brad Mills,SP,Athletics,,683,502166,millsbr02,$-21.58,,,,,,,,,,,,,,,,,,,,,,,5,20.67,101,29,5,19,11,,2,21,1,,1.935,9.15,.375,6.29,4.69
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-21.79,26,55,17,1,,2,,10,7,,,16,8,,2,1,,.309,.409,.436,.395,.377,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,542993,,$-23.53,13,6,1,,,,,4,,3,1,,,,,,,.167,.167,.167,.167,.192,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-23.68,21,46,7,3,,1,,4,3,,,14,3,,1,1,,.152,.216,.283,.188,.221,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-23.97,19,44,8,1,,2,,6,7,,,15,3,,1,1,,.182,.245,.341,.214,.256,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-24.43,36,87,19,5,,5,,12,15,,,23,5,1,1,,,.218,.269,.448,.237,.303,,,,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-25.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-30.09,30,57,9,1,,,,7,5,,,14,5,,1,1,,.158,.234,.175,.205,.198,,,,,,,,,,,,,,,,,
