Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dennis Santana,RP/SP,Rangers,,11915,,,,,,,,37.00,22.70,20.89,11.21,11.39,1.41,,1.414,4.51
Josh Sborz,RP/SP,Rangers,,12350,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,98.44,382.86,107.97,16.15,61.95,2.72,.282,,,,,,,,,
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,123.05,496.36,129.28,24.25,67.44,9.15,.260,,,,,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,49.39,22.57,6.15,0.87,3.16,0.47,.272,,,,,,,,,
Nick Snyder,RP,Rangers,,13847,,,,,,,,28.22,23.31,20.78,9.65,10.36,1.64,0.83,1.306,4.00
Nick Solak,LF,Rangers,,11997,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rangers,,13649,,,,,,,,6.68,1.46,1.40,0.54,0.73,0.10,,1.331,4.50
Leody Taveras,CF,Rangers,The Empire,11680,72.51,94.01,22.08,1.98,8.46,4.01,.235,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rangers,,11894,,,,,,,,15.84,8.14,7.84,3.95,4.59,0.41,0.43,1.447,5.07
Ricky Vanasco,SP,Rangers,,13899,,,,,,,,7.06,2.75,2.68,0.96,1.39,0.17,,1.322,4.53
Meibrys Viloria,C,Rangers,,12066,62.09,41.23,9.90,0.90,4.99,0.21,.240,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,,,,,,,
