Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kyle Bradish,SP,Orioles,DoubleHeader,13613,23,117.67,119,46,64,4,,1.402,4.90,,,,,,,
Matt Brash,RP/SP,Mariners,,13863,39,50.67,46,33,25,4,,1.559,4.44,,,,,,,
Beau Brieske,SP,Tigers,,14089,15,81.67,73,25,38,3,,1.200,4.19,,,,,,,
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,7,20.33,15,7,2,2,,1.082,0.89,,,,,,,
Kris Bubic,SP,Royals,Team Sapinski,13330,28,129.00,156,63,80,3,,1.698,5.58,,,,,,,
Dylan Bundy,SP,Twins,Ballbusters,5560,29,140.00,151,28,76,8,,1.279,4.89,,,,,,,
Brock Burke,RP/SP,Rangers,Team Joker,12353,52,82.33,63,24,18,7,,1.057,1.97,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,8,9.00,8,4,6,1,,1.333,6.00,,,,,,,
Matt Bush,RP/SP,Rangers,,520,65,59.67,43,18,23,2,3,1.022,3.47,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,,,,,,,,
Yennier Cano,RP/SP,Twins,,14444,13,18.00,26,16,23,1,,2.333,11.50,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,5,8.67,4,,2,,,0.462,2.08,,,,,,,
Ryan Castellani,RP/SP,Athletics,,12320,3,2.67,2,,,,,0.750,,,,,,,,
Max Castillo,RP/SP,Blue Jays,,14177,14,39.33,38,15,26,,,1.347,5.95,,,,,,,
Anthony Castro,RP/SP,Guardians,,12045,12,13.33,19,10,11,,,2.175,7.42,,,,,,,
Dylan Cease,SP,White Sox,Team Lorin,12313,32,184.00,126,78,45,14,,1.109,2.20,,,,,,,
JT Chargois,RP/SP,Rays,,11295,21,22.33,16,5,6,2,,0.940,2.42,,,,,,,
Yonny Chirinos,RP/SP,Rays,,11936,2,7.00,7,1,,1,,1.143,,,,,,,,
Aaron Civale,SP,Guardians,Team Sapinski,10738,20,97.00,93,22,53,5,,1.186,4.92,,,,,,,
Taylor Clarke,RP/SP,Royals,,12328,47,49.00,50,8,22,3,3,1.184,4.04,,,,,,,
Garrett Cleavinger,RP/SP,Rays,,13024,17,23.00,14,7,10,1,,0.913,3.91,,,,,,,
Gerrit Cole,SP,Yankees,Ballbusters,5615,33,200.67,154,50,78,13,,1.017,3.50,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,68,68.00,47,37,21,5,,1.235,2.78,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,28,158.33,108,38,43,12,,0.922,2.44,,,,,,,
Jharel Cotton,RP/SP,Twins,,10948,30,43.00,34,20,17,4,,1.256,3.56,,,,,,,
Kutter Crawford,SP,Red Sox,DoubleHeader,12462,21,77.33,81,29,47,3,,1.422,5.47,,,,,,,
Cooper Criswell,SP,Rays,,13851,1,3.33,2,1,1,,,0.900,2.70,,,,,,,
Johnny Cueto,SP,White Sox,Obi-Wan,2789,25,158.33,161,33,59,8,,1.225,3.35,,,,,,,
Xzavion Curry,SP,Guardians,,14828,2,9.33,13,6,6,,,2.036,5.79,,,,,,,
Tyler Cyr,RP/SP,Athletics,,13094,12,13.33,11,5,4,1,,1.200,2.70,,,,,,,
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Tyler Danish,RP/SP,Red Sox,,10573,32,40.33,40,12,23,3,,1.289,5.13,,,,,,,
Austin Davis,RP/SP,Red Sox,,12271,52,56.00,57,33,36,2,,1.607,5.79,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,8,12.67,9,4,3,,,1.026,2.13,,,,,,,
Enyel De Los Santos,RP/SP,Guardians,,12277,50,53.33,40,17,18,5,1,1.069,3.04,,,,,,,
Reid Detmers,SP,Angels,Buchanalia,13557,25,129.00,110,46,54,7,,1.209,3.77,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,4,15.33,13,10,5,1,,1.500,2.93,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,5,5.67,4,5,1,,,1.588,1.59,,,,,,,
Dane Dunning,SP,Rangers,Ballbusters,11986,29,153.33,158,62,76,4,,1.435,4.46,,,,,,,
Jhoan Duran,RP/SP,Twins,Team Erik,13034,57,67.67,50,16,14,2,8,0.975,1.86,,,,,,,
Chris Ellis,RP/SP,Orioles,,12376,2,4.33,5,6,5,,,2.538,10.38,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,Obi-Wan,5173,20,109.33,115,20,47,6,,1.235,3.87,,,,,,,
Alex Faedo,SP,Tigers,,13117,12,53.67,63,25,33,1,,1.640,5.53,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,22,21.33,26,10,13,2,1,1.688,5.48,,,,,,,
J.P. Feyereisen,RP/SP,Rays,,11776,22,24.33,7,5,,4,1,0.493,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Joker,13142,10,35.00,54,12,25,2,,1.886,6.43,,,,,,,
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,33,137.67,132,51,57,8,2,1.329,3.73,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,60,60.33,72,11,26,1,,1.376,3.88,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,1,0.67,1,,,,,1.500,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,2,7.33,15,3,15,,,2.455,18.41,,,,,,,
Bryan Garcia,SP,Tigers,Team Joker,11815,4,20.33,14,10,8,2,,1.180,3.54,,,,,,,
Luis Garcia,SP,Astros,Team Erik,13434,28,157.33,131,47,65,15,,1.131,3.72,,,,,,,
Rico Garcia,RP/SP,Orioles,,12983,6,8.00,8,3,4,,,1.375,4.50,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,16,51.00,40,13,25,3,,1.039,4.41,,,,,,,
Kevin Gausman,SP,Blue Jays,Team Sapinski,6316,31,174.67,188,28,65,12,,1.237,3.35,,,,,,,
Frank German,RP/SP,Red Sox,,13774,5,4.00,7,4,8,,,2.750,18.00,,,,,,,
Domingo Germán,SP,Yankees,DoubleHeader,10492,15,72.33,65,19,29,2,,1.161,3.61,,,,,,,
Luis Gil,SP,Yankees,,13037,1,4.00,5,2,4,,,1.750,9.00,,,,,,,
Logan Gilbert,SP,Mariners,DoubleHeader,13324,32,185.67,170,49,66,13,,1.180,3.20,,,,,,,
Logan Gillaspie,RP/SP,Orioles,,13913,17,17.33,20,3,6,1,,1.327,3.12,,,,,,,
Lucas Giolito,SP,White Sox,Ballbusters,6322,30,161.67,171,61,88,11,,1.435,4.90,,,,,,,
Tyler Glasnow,SP,Rays,Team Joker,7453,2,6.67,4,2,1,,,0.900,1.35,,,,,,,
Marco Gonzales,SP,Mariners,Team Sapinski,7428,32,183.00,194,50,84,10,,1.333,4.13,,,,,,,
Chi Chi González,RP/SP,Yankees,,9537,7,23.00,28,7,15,,,1.522,5.87,,,,,,,
Jon Gray,SP,Rangers,Team Lorin,7436,24,127.33,105,39,56,7,,1.131,3.96,,,,,,,
Sonny Gray,SP,Twins,Obi-Wan,5598,24,119.67,99,36,41,8,,1.128,3.08,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,Buchanalia,1355,26,137.00,157,27,56,4,,1.343,3.68,,,,,,,
Foster Griffin,RP/SP,Blue Jays,,12117,6,6.33,7,5,6,,,1.895,8.53,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
DL Hall,RP/SP,Orioles,,13588,11,13.67,17,6,9,1,1,1.683,5.93,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,1,4.67,12,2,10,,,3.000,19.29,,,,,,,
Taylor Hearn,RP/SP,Rangers,,12359,31,100.00,107,43,57,6,1,1.500,5.13,,,,,,,
Jonathan Heasley,SP,Royals,Team Sapinski,13741,21,104.00,108,47,61,4,,1.490,5.28,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,3,11.67,8,3,3,,,0.943,2.31,,,,,,,
Jimmy Herget,RP/SP,Angels,Team Erik,12170,49,69.00,48,15,19,2,9,0.913,2.48,,,,,,,
Carlos Hernández,RP/SP,Royals,,12997,27,56.00,72,31,46,,,1.839,7.39,,,,,,,
David Hess,RP/SP,Rays,,11078,,,,,,,,,,,,,,,,
Garrett Hill,RP/SP,Tigers,,14100,17,60.33,53,29,27,3,,1.359,4.03,,,,,,,
Rich Hill,SP,Red Sox,Ballbusters,3470,26,124.33,125,37,59,8,,1.303,4.27,,,,,,,
Derek Holland,RP/SP,Red Sox,,4432,,,,,,,,,,,,,,,,
Tanner Houck,RP/SP,Red Sox,DoubleHeader,13178,32,60.00,49,22,21,5,8,1.183,3.15,,,,,,,
Spencer Howard,SP,Rangers,,13479,10,37.67,50,15,31,2,,1.726,7.41,,,,,,,
Drew Hutchison,SP,Tigers,Obi-Wan,5395,28,105.33,114,42,53,3,,1.481,4.53,,,,,,,
Cole Irvin,SP,Athletics,The Empire,12952,30,181.00,174,36,80,9,,1.160,3.98,,,,,,,
Zach Jackson,RP/SP,Athletics,,703,54,48.00,28,33,16,2,3,1.271,3.00,,,,,,,
Josh James,SP,Astros,,12296,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,Team Erik,12535,30,148.67,89,52,42,11,,0.948,2.54,,,,,,,
Griffin Jax,RP/SP,Twins,Buchanalia,13137,65,72.33,56,20,27,7,1,1.051,3.36,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,8,39.33,46,8,25,1,,1.373,5.72,,,,,,,
Janson Junk,RP/SP,Angels,,13856,3,8.33,10,3,6,1,,1.560,6.48,,,,,,,
James Kaprielian,SP,Athletics,Buchanalia,11400,26,134.00,121,59,63,5,,1.343,4.23,,,,,,,
Brad Keller,RP/SP,Royals,Buchanalia,11946,35,139.67,153,57,79,6,1,1.504,5.09,,,,,,,
Joe Kelly,RP/SP,White Sox,,5067,43,37.00,36,23,25,1,1,1.595,6.08,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,14,60.67,94,31,62,2,,2.060,9.20,,,,,,,
Yusei Kikuchi,RP/SP,Blue Jays,Buchanalia,12380,32,100.67,93,58,58,6,1,1.500,5.19,,,,,,,
John King,RP/SP,Rangers,,13609,39,51.33,61,14,23,1,,1.461,4.03,,,,,,,
Michael King,RP/SP,Yankees,,12042,34,51.00,35,16,13,6,1,1.000,2.29,,,,,,,
George Kirby,SP,Mariners,The Empire,13572,25,130.00,135,22,49,8,,1.208,3.39,,,,,,,
Corey Kluber,SP,Rays,Dark Angel,5034,31,164.00,178,21,79,10,,1.213,4.34,,,,,,,
Dusten Knight,RP/SP,Rays,,12735,6,11.00,11,4,7,,,1.364,5.73,,,,,,,
Matt Koch,RP/SP,Mariners,,11318,4,4.33,5,1,4,,,1.385,8.31,,,,,,,
Jared Koenig,RP/SP,Athletics,,14816,10,39.33,40,15,25,1,,1.398,5.72,,,,,,,
Michael Kopech,SP,White Sox,Team Joker,12291,25,119.33,85,57,47,5,,1.190,3.54,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,7,15.67,27,11,17,,,2.426,9.77,,,,,,,
Dean Kremer,SP,Orioles,Dark Angel,13012,22,125.33,123,34,45,8,,1.253,3.23,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,42,47.00,40,24,17,1,,1.362,3.26,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,71,63.33,47,31,24,7,,1.232,3.41,,,,,,,
Casey Lawrence,RP/SP,Blue Jays,,11508,6,18.00,23,4,15,,,1.500,7.50,,,,,,,
Jacob Lemoine,RP/SP,Athletics,,14159,9,16.33,18,7,14,,,1.531,7.71,,,,,,,
Zach Logue,RP/SP,Athletics,,13893,14,57.00,68,20,43,3,,1.544,6.79,,,,,,,
Michael Lorenzen,SP,Angels,Ballbusters,7445,18,97.67,81,44,46,8,,1.280,4.24,,,,,,,
Zac Lowther,RP/SP,Orioles,,13234,1,5.33,8,2,5,,,1.875,8.44,,,,,,,
Jordan Lyles,SP,Orioles,Dark Angel,5135,32,179.00,196,52,88,12,,1.385,4.42,,,,,,,
Daniel Lynch,SP,Royals,Team Erik,13311,27,131.67,155,52,75,4,,1.572,5.13,,,,,,,
Lance Lynn,SP,White Sox,Obi-Wan,3451,21,121.67,119,19,54,8,,1.134,3.99,,,,,,,
Reynaldo López,RP/SP,White Sox,Team Erik,11532,61,65.33,51,11,20,6,,0.949,2.76,,,,,,,
Kenta Maeda,SP,Twins,Buchanalia,11317,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,12,63.00,55,19,24,2,,1.175,3.43,,,,,,,
Alek Manoah,SP,Blue Jays,Team Lorin,13563,31,196.67,144,51,49,16,,0.992,2.24,,,,,,,
Ron Marinaccio,RP/SP,Yankees,,13905,40,44.00,21,24,10,1,,1.023,2.05,,,,,,,
José Marte,RP/SP,Angels,,13848,11,11.00,8,18,9,,,2.364,7.36,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,55,50.00,50,18,23,1,3,1.360,4.14,,,,,,,
Davis Martin,SP,White Sox,Team Sapinski,14812,14,63.33,63,19,34,3,,1.295,4.83,,,,,,,
Seth Martinez,RP/SP,Astros,,13762,29,38.67,26,14,9,1,,1.034,2.09,,,,,,,
Adrián Martínez,SP,Athletics,Team Sapinski,13868,12,57.67,69,19,40,4,,1.526,6.24,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Mike Mayers,RP/SP,Angels,,10605,24,50.67,52,18,32,1,,1.382,5.68,,,,,,,
Kirk McCarty,RP/SP,Guardians,,13793,13,37.67,37,13,19,4,,1.327,4.54,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,Obi-Wan,13122,29,166.33,116,38,47,12,,0.926,2.54,,,,,,,
Lance McCullers,SP,Astros,The Empire,11265,8,47.67,37,22,12,4,,1.238,2.27,,,,,,,
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Easton McGee,RP/SP,Red Sox,,14838,1,3.00,4,,,,,1.333,,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,Team Joker,13027,31,191.33,138,44,63,11,,0.951,2.96,,,,,,,
John Means,SP,Orioles,Team Lorin,12305,2,8.00,8,2,3,,,1.250,3.38,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Royals,,11519,5,7.00,10,1,4,,1,1.571,5.14,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,,11895,26,26.67,31,7,20,,,1.425,6.75,,,,,,,
Tyson Miller,RP/SP,Rangers,,13031,4,10.67,16,8,13,1,,2.250,10.97,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,27,29.33,26,13,15,,,1.330,4.60,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,7,16.67,14,6,10,1,,1.200,5.40,,,,,,,
Casey Mize,SP,Tigers,,12941,2,10.00,13,2,6,,,1.500,5.40,,,,,,,
Frankie Montas,SP,Athletics,Team Sapinski,11271,27,144.33,137,43,65,5,,1.247,4.05,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,32,178.33,159,36,69,9,,1.093,3.48,,,,,,,
Matt Moore,RP/SP,Rangers,Team Erik,5518,63,74.00,49,38,16,5,5,1.176,1.95,,,,,,,
Jovani Moran,RP/SP,Twins,,13860,31,40.67,25,18,10,,1,1.057,2.21,,,,,,,
Eli Morgan,RP/SP,Guardians,Team Erik,13395,50,66.67,46,13,25,5,,0.885,3.38,,,,,,,
Cody Morris,RP/SP,Guardians,,13895,7,23.67,21,12,6,1,,1.394,2.28,,,,,,,
Penn Murfee,RP/SP,Mariners,Team Joker,13143,64,69.33,48,18,23,4,,0.952,2.99,,,,,,,
Parker Mushinski,RP/SP,Astros,,14083,7,7.33,5,3,3,,,1.091,3.68,,,,,,,
Riley O'Brien,RP/SP,Mariners,,13642,1,1.00,1,1,,,,2.000,,,,,,,,
Bailey Ober,SP,Twins,Buchanalia,13646,11,56.00,48,11,20,2,,1.054,3.21,,,,,,,
Jake Odorizzi,SP,Astros,,3107,22,106.33,106,35,52,6,,1.326,4.40,,,,,,,
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,28,166.00,124,44,43,15,,1.012,2.33,157,586,160,34,95,11,.273
Adam Oller,SP,Athletics,,13918,19,74.33,82,39,52,2,,1.628,6.30,,,,,,,
Glenn Otto,SP,Rangers,The Empire,13182,27,135.67,119,62,70,7,,1.334,4.64,,,,,,,
Chris Paddack,SP,Twins,,12334,5,22.33,25,2,10,1,,1.209,4.03,,,,,,,
Luis Patiño,SP,Rays,,13410,6,20.00,26,13,18,1,,1.950,8.10,,,,,,,
James Paxton,SP,Red Sox,,5677,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Royals,,12367,41,55.67,60,16,20,3,,1.365,3.23,,,,,,,
Matt Peacock,RP/SP,Royals,,13331,9,10.00,12,4,6,,,1.600,5.40,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,,,,,,,,,,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,13,17.33,23,5,13,,,1.615,6.75,,,,,,,
Wily Peralta,RP/SP,Tigers,,4993,28,38.33,34,24,11,2,,1.513,2.58,,,,,,,
David Phelps,RP/SP,Blue Jays,,5150,65,63.67,52,31,20,,1,1.304,2.83,,,,,,,
Konnor Pilkington,RP/SP,Guardians,,13351,15,58.00,53,32,25,1,,1.466,3.88,,,,,,,
Michael Pineda,SP,Tigers,,4268,11,46.67,58,8,30,2,,1.414,5.79,,,,,,,
Nick Pivetta,SP,Red Sox,Team Lorin,11599,33,179.67,175,73,91,10,,1.380,4.56,,,,,,,
Zach Plesac,RP/SP,Guardians,Team Sapinski,12956,25,131.67,136,38,63,3,,1.322,4.31,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,39,55.33,48,9,26,,1,1.030,4.23,,,,,,,
Martín Pérez,SP,Rangers,Dark Angel,5486,32,196.33,178,69,63,12,,1.258,2.89,,,,,,,
Cal Quantrill,SP,Guardians,The Empire,12633,32,186.33,178,47,70,15,,1.208,3.38,,,,,,,
Cole Ragans,SP,Rangers,,14565,9,40.00,43,16,22,,,1.475,4.95,,,,,,,
Drew Rasmussen,SP,Rays,Team Joker,13225,28,146.00,121,31,46,11,,1.041,2.84,,,,,,,
Robbie Ray,SP,Mariners,Team Erik,7387,32,189.00,163,62,78,12,,1.190,3.71,,,,,,,
Denyi Reyes,RP/SP,Orioles,,12366,3,7.67,8,1,2,,,1.174,2.35,,,,,,,
Garrett Richards,RP/SP,Rangers,,1630,32,42.67,44,13,25,1,1,1.336,5.27,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,62,64.00,57,35,38,3,,1.438,5.34,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,DoubleHeader,6329,17,91.00,87,34,41,5,,1.330,4.05,,,,,,,
Dereck Rodríguez,RP/SP,Twins,,12266,2,7.67,7,4,3,,,1.435,3.52,,,,,,,
Elvin Rodríguez,RP/SP,Tigers,,13219,7,29.67,42,15,35,,,1.921,10.62,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,1,1.00,1,,,,,1.000,,,,,,,,
Tommy Romero,RP/SP,Rays,,13916,4,8.33,11,9,10,1,,2.400,10.80,,,,,,,
Kenny Rosenberg,RP/SP,Angels,,13733,3,10.67,9,6,5,,,1.406,4.22,,,,,,,
Ramón Rosso,RP/SP,Tigers,,13197,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,Team Joker,13064,27,147.00,115,47,58,13,,1.102,3.55,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,6,27.00,32,4,17,2,,1.333,5.67,,,,,,,
Chris Sale,SP,Red Sox,Obi-Wan,4967,2,5.67,5,1,2,,,1.059,3.18,,,,,,,
Phoenix Sanders,RP/SP,Orioles,,13085,8,14.67,12,3,5,,,1.023,3.07,,,,,,,
Patrick Sandoval,SP,Angels,Team Sapinski,12946,27,148.67,139,60,48,6,,1.339,2.91,,,,,,,
Cole Sands,RP/SP,Twins,,13903,11,30.67,35,13,20,,1,1.565,5.87,,,,,,,
Dennis Santana,RP/SP,Rangers,,11915,63,58.67,50,28,34,3,1,1.330,5.22,,,,,,,
Josh Sborz,RP/SP,Rangers,,12350,19,22.33,25,11,16,1,,1.612,6.45,,,,,,,
Clarke Schmidt,RP/SP,Yankees,Team Joker,13106,29,57.67,46,23,20,5,2,1.197,3.12,,,,,,,
Connor Seabold,SP,Red Sox,,13522,5,18.33,35,8,23,,,2.345,11.29,,,,,,,
JP Sears,RP/SP,Yankees,Obi-Wan,13917,17,70.00,67,23,30,6,,1.286,3.86,,,,,,,
Cody Sedlock,RP/SP,Orioles,,14111,1,3.00,6,1,5,,,2.333,15.00,,,,,,,
Anderson Severino,RP/SP,White Sox,,13866,6,7.33,7,4,5,,,1.500,6.14,,,,,,,
Luis Severino,SP,Yankees,Dark Angel,10612,19,102.00,72,30,36,7,,1.000,3.18,,,,,,,
Bryan Shaw,RP/SP,Guardians,,3625,60,58.33,58,26,35,6,1,1.440,5.40,,,,,,,
Justus Sheffield,RP/SP,Mariners,,11706,6,11.67,9,6,5,1,,1.286,3.86,,,,,,,
Chase Silseth,SP,Angels,,14811,7,28.67,33,12,21,1,,1.570,6.59,,,,,,,
Brady Singer,SP,Royals,DoubleHeader,13148,27,153.33,140,35,55,10,,1.141,3.23,,,,,,,
Tarik Skubal,SP,Tigers,Obi-Wan,13394,21,117.67,104,32,46,7,,1.156,3.52,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,15,70.33,67,19,29,5,,1.223,3.71,,,,,,,
Collin Snider,RP/SP,Royals,,13826,42,34.33,40,15,25,4,,1.602,6.55,,,,,,,
Gabe Speier,RP/SP,Royals,,12769,17,19.33,16,5,5,,,1.086,2.33,,,,,,,
Jeffrey Springs,SP,Rays,The Empire,12283,33,135.33,114,31,37,9,,1.071,2.46,,,,,,,
Trevor Stephan,RP/SP,Guardians,,12435,66,63.67,57,18,19,6,3,1.178,2.69,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,,,,,,,,,,,,,,,,
Ross Stripling,SP,Blue Jays,DoubleHeader,6580,32,134.33,117,20,45,10,1,1.020,3.01,,,,,,,
Drew Strotman,SP,Rangers,,13649,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,Team Erik,12348,22,109.00,103,33,48,8,,1.248,3.96,,,,,,,
Beau Sulser,RP/SP,Orioles,,14241,10,22.33,24,9,9,,,1.478,3.63,,,,,,,
Erik Swanson,RP/SP,Mariners,The Empire,12310,57,53.67,39,10,10,3,3,0.913,1.68,,,,,,,
Noah Syndergaard,RP/SP,Angels,,6500,25,134.67,138,31,59,10,,1.255,3.94,,,,,,,
Jameson Taillon,SP,Yankees,Team Joker,6300,32,177.33,168,32,77,14,,1.128,3.91,,,,,,,
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Trent Thornton,RP/SP,Blue Jays,,11642,32,46.00,40,17,21,,,1.239,4.11,,,,,,,
Jésus Tinoco,RP/SP,Rangers,,11894,17,20.67,12,10,5,,,1.065,2.18,,,,,,,
Touki Toussaint,RP/SP,Angels,,12288,8,25.33,15,19,13,1,,1.342,4.62,,,,,,,
Tanner Tully,RP/SP,Guardians,,13972,3,6.00,8,6,4,,,2.333,6.00,,,,,,,
José Urquidy,RP/SP,Astros,The Empire,12964,29,164.33,154,38,72,13,,1.168,3.94,,,,,,,
Framber Valdez,SP,Astros,Team Sapinski,11653,31,201.33,166,67,63,17,,1.157,2.82,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,13,16.33,12,7,8,,,1.163,4.41,,,,,,,
Chris Vallimont,SP,Orioles,,13904,,,,,,,,,,,,,,,,
Ricky Vanasco,SP,Rangers,,13899,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Guardians,,13644,,,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,5,26.00,26,6,11,1,,1.231,3.81,,,,,,,
Vince Velasquez,RP/SP,White Sox,,10493,27,75.33,68,25,40,3,,1.235,4.78,,,,,,,
Justin Verlander,SP,Astros,Buchanalia,1186,28,175.00,116,29,34,18,,0.829,1.75,,,,,,,
