Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
JB Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,16,15.67,19,18,5,6,1,,1.532,3.45,,,,,,,,
Nick Burdi,RP,Yankees,,11196,10,8.67,3,10,7,1,1,,1.154,1.04,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,9,53.67,40,49,14,16,3,,1.006,2.68,,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,18,15.67,22,11,9,9,1,,1.979,5.17,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,5,2,9,,,2.053,12.79,,,,,,,,
Griffin Canning,SP,Angels,,12541,9,46.67,45,34,18,27,2,,1.350,5.21,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Yennier Cano,RP,Orioles,,14444,24,22.00,20,19,10,7,2,3,1.364,2.86,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,9,45.33,48,34,18,26,2,,1.456,5.16,,,,,,,,
Luis Castillo,SP,Mariners,,10548,10,60.33,55,66,15,23,4,,1.160,3.43,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,9,55.00,26,68,17,15,5,,0.782,2.45,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,5,27.33,20,20,7,16,1,,0.988,5.27,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,17,14.67,13,15,7,6,2,,1.364,3.68,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,19,14.67,9,26,17,7,,1,1.773,4.30,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,13,17.33,14,11,6,4,1,,1.154,2.08,,,,,,,,
Adam Cimber,RP,Angels,,11968,20,19.00,12,17,6,8,3,,0.947,3.79,,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
Aaron Civale,SP,Rays,,10738,9,46.33,49,49,12,30,2,,1.317,5.83,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,23,22.33,12,23,2,1,2,13,0.627,0.40,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,20,18.67,10,29,12,3,3,3,1.179,1.45,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,12,16.33,19,16,8,8,1,,1.653,4.41,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,9,48.33,66,29,18,30,1,,1.738,5.59,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,10,60.67,52,57,12,24,2,,1.055,3.56,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,21,17.00,9,17,2,6,1,1,0.647,3.18,,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,10,58.00,48,57,18,14,2,,1.138,2.17,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,7,29.33,25,28,7,9,2,,1.091,2.76,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,10,51.67,40,70,12,24,4,,1.006,4.18,,,,,,,,
Declan Cronin,RP,Marlins,,14930,14,22.00,20,22,10,4,,,1.364,1.64,,,,,,,,
Fernando Cruz,RP,Reds,,10990,20,19.00,13,35,12,11,1,,1.316,5.21,,,,,,,,
José Cuas,RP,Cubs,,11758,8,11.67,13,12,5,8,,,1.543,6.17,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,8,40.67,28,37,12,11,3,,0.984,2.43,,,,,,,,
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,22,18.33,13,23,4,6,1,,0.927,2.95,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,10,56.00,55,63,22,36,3,,1.375,5.79,,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Jake Diekman,RP,Mets,,5521,18,14.67,5,20,13,5,1,1,1.227,3.07,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,18,16.00,18,16,6,11,1,,1.500,6.19,,,,,,,,
Camilo Doval,RP,Giants,,13615,17,17.00,12,23,12,6,2,7,1.412,3.18,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Tyler Duffey,RP,Royals,,10540,9,9.67,7,12,5,4,1,,1.241,3.72,,,,,,,,
Dane Dunning,SP,Rangers,,11986,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Jhoan Duran,RP,Twins,,13034,9,9.00,5,11,1,1,,3,0.667,1.00,,,,,,,,
Alexis Díaz,RP,Reds,,13880,17,15.67,14,16,12,13,1,7,1.660,7.47,,,,,,,,
Edwin Díaz,RP,Mets,,11518,18,18.00,15,27,7,11,1,5,1.222,5.50,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,10,59.00,65,44,4,27,3,,1.169,4.12,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,24.00,33,20,12,18,1,,1.875,6.75,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,18,18.00,12,25,8,7,1,2,1.111,3.50,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Joey Estes,SP,Athletics,,15693,,,,,,,,,,,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,8,10.67,4,13,4,1,,1,0.750,0.84,,,,,,,,
Carlos Estévez,RP,Angels,,11322,14,14.67,14,17,1,8,,6,1.023,4.91,,,,,,,,
Alex Faedo,SP,Tigers,,13117,15,26.33,19,22,8,8,3,,1.025,2.73,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,12,11.00,8,16,8,7,,4,1.455,5.73,,,,,,,,
Bailey Falter,SP,Pirates,,13656,9,51.00,37,29,13,20,2,,0.980,3.53,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,14,16.33,16,17,7,6,1,,1.408,3.31,,,,,,,,
Erick Fedde,SP,White Sox,,11859,10,56.33,45,52,19,20,4,,1.136,3.20,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,9,49.00,59,42,14,31,1,,1.490,5.69,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,20,16.00,15,20,9,10,,1,1.500,5.62,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,16,18.67,18,20,6,5,,,1.286,2.41,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,10,10.00,7,10,5,6,,1,1.200,5.40,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,9,54.67,50,72,8,23,1,,1.061,3.79,,,,,,,,
Josh Fleming,RP,Pirates,,13142,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
Chris Flexen,SP,White Sox,,11560,9,40.33,37,30,14,20,2,,1.264,4.46,,,,,,,,
Dylan Floro,RP,Nationals,,10260,21,22.67,16,17,8,1,,,1.059,0.40,,,,,,,,
Jason Foley,RP,Tigers,,13625,19,17.33,16,16,7,4,2,10,1.327,2.08,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,5,14.67,18,17,7,14,2,,1.705,8.59,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,,
Max Fried,SP,Braves,,6318,9,49.67,39,39,20,21,3,,1.188,3.81,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,12,22.33,14,20,13,5,,,1.209,2.01,,,,,,,,
Kody Funderburk,RP,Twins,,13941,16,21.67,24,21,10,12,1,,1.569,4.98,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,9,50.67,42,55,14,17,5,,1.105,3.02,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,18,13.33,16,19,6,8,,,1.650,5.40,,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Luis García,RP,Angels,,7302,20,18.33,16,19,6,11,1,1,1.200,5.40,,,,,,,,
Yimi García,RP,Blue Jays,,6811,17,18.00,5,22,6,1,1,2,0.611,0.50,,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,16,23.00,16,37,11,2,5,1,1.174,0.78,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,9,42.33,53,43,11,23,2,,1.512,4.89,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,9,55.00,47,43,23,25,3,,1.273,4.09,,,,,,,,
Luis Gil,SP,Yankees,,13037,9,49.00,25,62,27,13,5,,1.061,2.39,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,10,66.67,40,67,22,20,4,,0.930,2.70,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,1,0.67,,2,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,19,18.33,21,16,5,10,2,5,1.418,4.91,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,11,69.00,45,91,17,22,7,,0.899,2.87,,,,,,,,
Austin Gomber,SP,Rockies,,11425,10,56.67,47,38,19,17,1,,1.165,2.70,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Victor González,RP,Yankees,,12991,16,13.67,7,4,8,4,2,2,1.098,2.63,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,9,46.33,48,54,16,17,2,,1.381,3.30,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,10,52.00,47,52,14,12,2,,1.173,2.08,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,7,41.33,36,53,8,14,5,,1.065,3.05,,,,,,,,
Chad Green,RP,Blue Jays,,11514,7,7.67,6,7,2,2,1,2,1.043,2.35,,,,,,,,
Hunter Greene,SP,Reds,,13599,9,52.33,40,58,22,19,2,,1.185,3.27,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,18,24.33,21,32,7,14,2,,1.151,5.18,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Josh Hader,RP,Astros,,11246,19,20.00,15,31,9,10,2,6,1.200,4.50,,,,,,,,
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Kyle Harrison,SP,Giants,,15138,10,55.00,51,49,19,22,4,,1.273,3.60,,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,21,22.67,17,26,6,6,2,,1.015,2.38,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,9,44.67,44,44,11,22,,,1.231,4.43,,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,4,1,6,,,2.077,12.46,,,,,,,,
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,21,21.00,16,23,2,3,2,13,0.857,1.29,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,7,30.67,50,25,11,36,,,1.989,10.57,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,,,,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,6,4.67,4,4,3,1,1,1,1.500,1.93,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,8,11.33,8,7,10,4,1,,1.588,3.18,,,,,,,,
Tim Herrin,RP,Guardians,,14210,20,19.33,11,21,8,2,2,,0.983,0.93,,,,,,,,
Jordan Hicks,RP,Giants,,12228,9,48.00,39,39,16,13,3,,1.146,2.44,,,,,,,,
Tim Hill,RP,White Sox,,11749,19,17.00,20,7,6,4,1,,1.529,2.12,,,,,,,,
Sean Hjelle,RP,Giants,,13171,10,16.00,15,17,1,5,1,,1.000,2.81,,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,20,20.00,12,27,7,2,2,3,0.950,0.90,,,,,,,,
Colin Holderman,RP,Pirates,,14150,15,13.33,5,15,8,1,1,,0.975,0.68,,,,,,,,
Clay Holmes,RP,Yankees,,11585,20,20.67,16,25,4,,1,14,0.968,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,16,22.67,13,19,3,8,3,,0.706,3.18,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,9,58.00,48,57,11,15,3,,1.017,2.33,,,,,,,,
Adrian Houser,SP,Mets,,11277,8,32.67,37,17,23,27,,,1.837,7.44,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,18,27.33,14,31,7,3,2,,0.768,0.99,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,8,39.67,42,23,25,27,1,,1.689,6.13,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,19,19.00,13,20,1,6,1,2,0.737,2.84,,,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,4,3.00,10,4,1,8,,,3.667,24.00,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,18,17.33,16,11,5,5,,10,1.212,2.60,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,9,53.67,40,58,9,5,5,,0.913,0.84,,,,,,,,
Cole Irvin,SP,Orioles,,12952,7,40.33,35,28,8,13,4,,1.066,2.90,,,,,,,,
Jake Irvin,SP,Nationals,,13582,9,50.67,47,38,9,22,2,,1.105,3.91,,,,,,,,
Jay Jackson,RP,Twins,,2617,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Luke Jackson,RP,Giants,,10623,12,10.67,12,11,6,5,1,,1.688,4.22,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,16,15.67,11,21,10,6,1,7,1.340,3.45,,,,,,,,
