Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
John Wall,PG,Wizards,,2550,$27.52,73.00,472.95,1098.72,43.05,307.51,377.49,81.46,68.96,1328.27,297.62,620.09,119.75,43.05,242.46,18.20,4.08,8.49,1.640,0.590,35:28
Russell Westbrook,PG,Thunder,,2313,$27.29,68.91,542.76,1229.24,44.15,351.54,429.54,81.84,89.70,1533.41,344.54,469.88,119.93,17.66,230.20,22.25,5.00,6.82,1.740,0.256,33:43
Kyrie Irving,PG,Cavaliers,,2632,$26.67,67.06,527.02,1170.43,45.03,277.45,322.12,86.13,119.24,1464.45,247.64,410.86,96.26,20.19,191.58,21.84,3.69,6.13,1.436,0.301,34:01
Dirk Nowitzki,PF,Mavericks,,279,$26.30,73.31,508.41,1061.13,47.91,268.05,307.47,87.18,81.38,1388.85,477.63,178.31,58.58,40.66,112.49,18.94,6.52,2.43,0.799,0.555,32:39
Kyle Lowry,PG,Raptors,,2086,$26.11,73.29,343.90,832.21,41.32,242.09,295.81,81.84,128.34,1071.89,333.37,503.24,103.37,18.25,176.21,14.63,4.55,6.87,1.410,0.249,33:23
Dwight Howard,C,Rockets,,1121,$25.03,72.85,458.02,804.41,56.94,327.33,625.60,52.32,1.85,1253.88,902.64,123.84,73.96,144.51,220.28,17.21,12.39,1.70,1.015,1.984,35:26
Chandler Parsons,SF,Mavericks,,2701,$24.76,76.10,431.36,914.53,47.17,129.17,177.59,72.73,134.32,1125.00,395.85,260.29,83.67,32.79,131.58,14.78,5.20,3.42,1.099,0.431,35:06
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.60,71.39,600.99,1287.05,46.70,268.62,330.20,81.35,5.61,1487.89,682.12,176.71,63.82,69.23,135.27,20.84,9.56,2.48,0.894,0.970,36:45
Goran Dragic,PG,Heat,,2307,$23.09,78.45,438.78,929.99,47.18,252.26,328.88,76.70,94.86,1235.98,238.55,487.53,106.11,20.64,203.91,15.75,3.04,6.21,1.352,0.263,32:34
Kemba Walker,PG,Hornets,,2607,$22.12,78.73,445.43,1122.80,39.67,266.72,325.40,81.97,111.28,1269.93,292.91,466.28,111.73,28.58,172.75,16.13,3.72,5.92,1.419,0.363,33:27
Jeff Teague,PG,Hawks,,2380,$21.92,80.36,438.98,976.78,44.94,248.09,295.86,83.86,91.73,1211.62,200.89,519.14,106.25,25.84,211.45,15.08,2.50,6.46,1.322,0.322,32:36
Tim Duncan,PF,Spurs,,110,$21.44,72.55,419.64,861.72,48.70,208.52,282.33,73.86,3.87,1062.04,662.97,176.73,49.90,136.67,140.76,14.64,9.14,2.44,0.688,1.884,29:15
Wesley Matthews,SG,Trailblazers,,1752,$20.66,78.45,399.82,919.91,43.46,196.56,237.72,82.69,173.96,1176.33,257.35,183.59,85.04,16.14,108.48,14.99,3.28,2.34,1.084,0.206,34:10
Brandon Jennings,PG,Pistons,,2446,$20.12,80.73,470.33,1215.07,38.71,231.67,290.95,79.63,131.06,1334.97,256.21,571.58,112.66,12.60,198.87,16.54,3.17,7.08,1.396,0.156,35:05
Greg Monroe,PF,Pistons,,2496,$20.04,81.73,494.71,1009.73,48.99,248.22,359.76,69.00,3.23,1250.82,759.52,219.25,98.84,52.25,186.12,15.30,9.29,2.68,1.209,0.639,32:39
Monta Ellis,SG,Mavericks,,2012,$19.74,80.34,548.25,1283.70,42.71,290.08,367.85,78.86,80.11,1477.91,293.51,455.75,137.80,26.20,246.75,18.39,3.65,5.67,1.715,0.326,37:02
Klay Thompson,SG,Warriors,,2676,$19.65,81.64,489.04,1142.48,42.81,136.08,165.02,82.46,187.81,1314.72,261.16,190.88,76.28,34.82,138.22,16.10,3.20,2.34,0.934,0.426,33:04
Deron Williams,PG,Nets,,1970,$19.60,71.72,410.69,948.44,43.30,239.46,286.74,83.51,123.05,1192.50,207.89,499.28,85.18,21.06,190.46,16.63,2.90,6.96,1.188,0.294,34:40
Ty Lawson,PG,Nuggets,,2424,$19.37,70.01,407.31,896.99,45.41,268.40,341.35,78.63,88.22,1166.37,223.78,515.72,101.71,9.34,188.52,16.66,3.20,7.37,1.453,0.133,35:06
Ricky Rubio,PG,Timberwolves,,2410,$19.13,71.29,236.78,628.63,37.67,216.32,264.13,81.90,50.80,741.85,286.06,580.80,162.21,9.80,190.88,10.41,4.01,8.15,2.276,0.137,31:48
Josh Smith,PF,Rockets,,1105,$19.00,78.55,524.55,1196.26,43.85,175.92,312.49,56.30,55.59,1291.17,618.23,281.12,99.66,117.98,205.88,16.44,7.87,3.58,1.269,1.502,35:22
Kawhi Leonard,SF,Spurs,,2626,$18.75,68.73,311.79,618.50,50.41,107.46,129.93,82.70,61.65,808.19,387.85,115.72,101.68,38.66,72.01,11.76,5.64,1.68,1.479,0.562,28:22
Spencer Hawes,C,Clippers,,2224,$18.54,69.77,328.32,700.48,46.87,104.17,137.56,75.73,69.82,824.39,534.65,174.97,32.09,87.81,124.09,11.82,7.66,2.51,0.460,1.259,28:40
Robin Lopez,C,Trailblazers,,2308,$17.99,81.59,320.10,597.99,53.53,166.45,214.97,77.43,0.86,809.45,524.45,62.85,28.71,116.00,85.99,9.92,6.43,0.77,0.352,1.422,25:59
Roy Hibbert,C,Pacers,,2345,$17.96,80.50,360.54,784.16,45.98,182.71,246.85,74.02,1.90,909.57,609.84,106.13,34.83,168.61,149.86,11.30,7.58,1.32,0.433,2.095,29:25
Kyle Korver,SG,Hawks,,1068,$17.80,75.37,266.46,594.86,44.79,76.33,88.70,86.06,189.53,773.77,267.60,170.45,65.08,26.44,86.79,10.27,3.55,2.26,0.863,0.351,30:03
Nikola Vucevic,C,Magic,,2606,$17.48,68.06,353.26,698.21,50.60,90.62,124.86,72.58,1.60,808.95,664.13,109.10,55.55,61.66,105.50,11.89,9.76,1.60,0.816,0.906,28:56
Jose Calderon,PG,Knicks,,1995,$16.90,76.82,309.21,678.14,45.60,66.19,78.14,84.72,135.02,821.36,194.35,451.47,64.92,9.11,118.71,10.69,2.53,5.88,0.845,0.119,30:52
Tyson Chandler,C,Mavericks,,72,$16.06,66.01,241.31,397.17,60.76,148.78,223.05,66.70,0.82,634.83,653.20,67.98,45.94,77.29,90.68,9.62,9.90,1.03,0.696,1.171,31:55
David Lee,PF,Warriors,,1974,$15.70,74.30,530.78,1042.51,50.91,218.54,283.54,77.07,3.56,1291.57,728.35,199.17,59.36,28.76,171.81,17.38,9.80,2.68,0.799,0.387,35:22
Rudy Gay,SF,Kings,,2083,$15.44,76.37,527.29,1194.99,44.13,265.81,327.35,81.20,72.76,1401.08,463.53,204.18,100.79,54.06,203.71,18.35,6.07,2.67,1.320,0.708,35:40
Andre Iguodala,SF,Warriors,,1143,$14.84,73.84,308.46,679.15,45.42,119.71,193.19,61.97,74.65,817.67,378.21,341.73,114.12,35.23,141.95,11.07,5.12,4.63,1.546,0.477,34:02
Kenneth Faried,PF,Nuggets,,2672,$14.49,80.00,390.89,731.29,53.45,179.10,274.20,65.32,2.63,968.53,675.21,92.13,70.35,71.70,116.64,12.11,8.44,1.15,0.879,0.896,26:45
Dwyane Wade,SG,Heat,,1032,$13.64,62.65,458.04,894.16,51.23,224.22,302.38,74.15,19.34,1164.65,288.21,283.97,96.78,43.76,165.61,18.59,4.60,4.53,1.545,0.698,33:37
Ryan Anderson,PF,Pelicans,,2285,$13.23,60.46,356.40,814.58,43.75,134.71,158.57,84.95,171.15,1000.08,414.18,67.97,37.67,26.86,67.56,16.54,6.85,1.12,0.623,0.444,32:15
Jonas Valanciunas,C,Raptors,,2657,$13.05,81.00,346.72,638.97,54.26,204.42,268.69,76.08,1.12,906.60,643.36,66.22,28.00,75.85,128.35,11.19,7.94,0.82,0.346,0.936,26:37
Trevor Ariza,SF,Rockets,,1116,$12.85,68.14,290.16,671.27,43.23,117.15,149.18,78.53,126.70,818.62,370.71,163.81,100.43,22.59,114.04,12.01,5.44,2.40,1.474,0.331,32:17
Al Horford,C,Hawks,,2181,$12.62,48.94,350.75,643.26,54.53,92.01,138.24,66.56,3.50,800.94,465.34,137.30,46.15,59.86,96.49,16.36,9.51,2.81,0.943,1.223,35:29
Gordon Hayward,SF,Jazz,,2492,$12.41,78.00,373.26,887.50,42.06,267.07,323.81,82.48,91.82,1109.04,323.60,316.41,85.78,40.20,160.48,14.22,4.15,4.06,1.100,0.515,32:27
Terrence Jones,PF,Rockets,,2747,$12.04,76.00,367.12,689.23,53.27,119.77,186.32,64.28,27.81,890.89,482.40,88.98,51.38,79.04,73.47,11.72,6.35,1.17,0.676,1.040,25:07
Danny Green,SG,Spurs,,2398,$10.93,76.36,261.38,591.93,44.16,72.00,89.51,80.44,142.13,734.99,238.52,122.64,72.35,51.02,85.40,9.62,3.12,1.61,0.947,0.668,25:08
Amir Johnson,PF,Raptors,,1993,$10.66,79.42,325.73,587.87,55.41,104.49,152.87,68.35,13.18,769.02,528.50,113.47,59.08,86.20,117.10,9.68,6.65,1.43,0.744,1.085,27:44
Paul Pierce,SF,Wizards,,305,$10.59,76.13,378.10,880.61,42.94,274.48,338.40,81.11,110.75,1149.54,404.17,253.43,81.48,29.39,182.67,15.10,5.31,3.33,1.070,0.386,31:10
Danilo Gallinari,SF,Nuggets,,2291,$10.43,66.61,327.07,775.45,42.18,249.20,300.47,82.94,125.80,1021.64,329.71,167.15,62.73,34.59,101.64,15.34,4.95,2.51,0.942,0.519,32:09
JR Smith,SG,Cavaliers,,1110,$10.13,71.91,391.08,952.86,41.04,132.83,181.52,73.18,154.93,1072.00,312.20,199.35,77.33,18.49,112.01,14.91,4.34,2.77,1.075,0.257,32:18
Michael Carter-Williams,PG,Bucks,,2878,$9.57,70.00,439.70,1064.75,41.30,254.99,349.26,73.01,57.42,1209.44,402.90,435.66,117.74,35.66,232.75,17.28,5.76,6.22,1.682,0.509,34:29
Jrue Holiday,PG,Pelicans,,2390,$9.55,63.00,388.83,905.34,42.95,122.47,156.65,78.18,74.15,976.78,245.20,461.77,101.67,21.36,187.42,15.50,3.89,7.33,1.614,0.339,35:23
Victor Oladipo,SG,Magic,,2900,$9.54,80.00,418.94,977.89,42.84,255.90,324.66,78.82,83.28,1189.49,325.03,320.21,121.83,31.23,235.21,14.87,4.06,4.00,1.523,0.390,31:05
Randy Foye,PG,Nuggets,,2137,$9.07,81.46,313.96,782.01,40.15,120.60,145.32,82.99,177.58,915.43,184.15,237.26,65.14,31.36,116.61,11.24,2.26,2.91,0.800,0.385,28:32
George Hill,PG,Pacers,,2298,$9.02,73.69,292.11,666.42,43.83,143.96,177.80,80.96,92.48,829.86,262.03,292.16,71.14,22.18,99.61,11.26,3.56,3.96,0.965,0.301,31:38
Joe Johnson,SF,Nets,,200,$8.76,76.70,441.65,1018.21,43.38,141.01,173.98,81.05,157.24,1172.18,266.00,230.31,52.27,14.52,123.09,15.28,3.47,3.00,0.682,0.189,34:31
Derrick Favors,PF,Jazz,,2521,$8.60,76.91,342.03,673.86,50.76,181.35,260.16,69.71,2.65,876.07,574.15,81.35,63.54,100.64,123.56,11.39,7.47,1.06,0.826,1.308,25:41
DeMar DeRozan,SG,Raptors,,2436,$8.27,80.38,548.17,1285.33,42.65,407.15,486.49,83.69,44.23,1564.07,322.36,257.84,77.47,25.14,157.71,19.46,4.01,3.21,0.964,0.313,37:00
Mario Chalmers,PG,Heat,,2328,$7.77,76.46,249.68,567.31,44.01,108.05,139.64,77.38,97.46,713.29,202.93,323.78,111.83,13.90,149.03,9.33,2.65,4.23,1.463,0.182,28:31
Darren Collison,PG,Kings,,2426,$7.47,79.59,325.36,703.16,46.27,196.60,230.21,85.40,62.43,908.70,205.22,349.71,86.92,12.69,146.38,11.42,2.58,4.39,1.092,0.159,28:10
Pau Gasol,PF,Bulls,,134,$7.29,64.55,396.24,839.13,47.22,170.21,230.87,73.73,10.84,976.54,598.28,219.72,35.17,88.47,142.16,15.13,9.27,3.40,0.545,1.371,33:48
Isaiah Thomas,PG,Celtics,,2687,$7.08,67.10,360.68,810.96,44.48,236.62,273.22,86.61,94.58,1066.91,169.97,346.02,68.99,6.71,143.43,15.90,2.53,5.16,1.028,0.100,29:49
Bradley Beal,SG,Wizards,,2762,$7.08,73.00,432.55,1036.24,41.74,157.47,199.49,78.94,128.52,1151.08,273.69,219.45,70.05,24.97,125.83,15.77,3.75,3.01,0.960,0.342,33:23
Vince Carter,SF,Grizzlies,,69,$7.00,80.13,300.86,736.59,40.85,137.22,172.21,79.68,143.29,862.91,293.61,181.13,68.78,37.02,107.55,10.77,3.66,2.26,0.858,0.462,25:02
Mike Dunleavy,SF,Bulls,,111,$6.57,78.28,293.58,680.11,43.17,118.70,143.81,82.54,138.91,822.52,310.14,161.24,52.79,35.48,97.20,10.51,3.96,2.06,0.674,0.453,28:39
Elton Brand,C,Hawks,,46,$6.41,73.29,221.82,444.22,49.94,70.58,104.25,67.70,0.65,516.22,418.16,80.60,49.57,90.92,66.18,7.04,5.71,1.10,0.676,1.241,22:08
Jodie Meeks,SG,Pistons,,2447,$6.27,79.09,311.15,711.81,43.71,149.33,174.04,85.80,139.34,907.59,188.74,108.44,77.83,5.59,79.16,11.48,2.39,1.37,0.984,0.071,27:20
Jeremy Lin,PG,Lakers,,2523,$6.09,71.91,324.52,731.80,44.34,210.08,260.55,80.63,86.32,942.64,202.17,372.72,91.96,24.73,188.57,13.11,2.81,5.18,1.279,0.344,29:56
Tony Parker,PG,Spurs,,297,$5.44,69.83,459.73,929.58,49.46,218.49,267.21,81.77,25.91,1167.00,186.85,457.67,51.54,7.83,161.93,16.71,2.68,6.55,0.738,0.112,31:10
Kevin Martin,SG,Timberwolves,,1114,$5.17,69.45,364.98,849.17,42.98,223.57,255.98,87.34,145.02,1082.34,188.33,127.25,62.79,7.50,101.38,15.58,2.71,1.83,0.904,0.108,30:18
Luol Deng,SF,Heat,,1086,$4.18,69.68,401.10,955.75,41.97,200.54,250.92,79.92,84.02,1083.77,415.54,198.19,72.39,23.61,129.41,15.55,5.96,2.84,1.039,0.339,37:23
Tyreke Evans,SF,Pelicans,,2417,$3.91,72.37,401.69,905.01,44.39,224.98,286.59,78.50,30.33,1069.39,336.99,320.44,89.06,26.80,159.30,14.78,4.66,4.43,1.231,0.370,30:33
Jabari Parker,SF,Bucks,,3110,$3.91,82.00,401.96,938.64,42.82,205.58,272.43,75.46,76.50,1085.99,430.00,160.36,80.77,35.14,138.53,13.24,5.24,1.96,0.985,0.429,31:01
Nikola Pekovic,C,Timberwolves,,2552,$3.90,58.73,345.81,656.29,52.69,188.06,253.35,74.23,0.69,886.27,492.20,53.37,35.99,39.63,95.08,15.09,8.38,0.91,0.613,0.675,30:13
Matt Barnes,SF,Clippers,,1096,$3.78,74.05,247.24,559.37,44.20,80.53,107.80,74.70,105.10,664.85,335.48,131.47,64.76,45.65,89.44,8.98,4.53,1.78,0.875,0.617,25:45
Jeff Green,SF,Grizzlies,,2214,$3.70,81.73,420.62,975.02,43.14,235.72,295.50,79.77,102.55,1186.99,356.87,138.65,56.53,51.55,145.71,14.52,4.37,1.70,0.692,0.631,31:29
Trey Burke,PG,Jazz,,2849,$3.34,70.00,357.86,918.85,38.95,120.59,135.99,88.68,120.95,957.66,217.66,439.72,54.12,6.68,133.91,13.68,3.11,6.28,0.773,0.095,32:19
Miles Plumlee,C,Bucks,,2724,$3.26,80.00,254.49,498.19,51.08,76.31,128.31,59.48,1.40,590.10,537.63,47.44,43.10,81.35,94.86,7.38,6.72,0.59,0.539,1.017,21:48
Kosta Koufos,C,Grizzlies,,2331,$3.18,77.11,233.80,437.99,53.38,60.87,97.04,62.73,0.66,531.66,440.60,38.73,35.39,78.96,57.74,6.90,5.71,0.50,0.459,1.024,18:47
Carlos Boozer,PF,Lakers,,39,$2.01,79.00,466.97,988.97,47.22,144.12,196.50,73.34,2.66,1082.02,684.09,142.11,61.12,28.18,151.87,13.70,8.66,1.80,0.774,0.357,29:51
Jamal Crawford,SG,Clippers,,85,$1.59,68.49,358.20,867.50,41.29,203.28,231.96,87.63,146.65,1048.34,141.32,196.44,64.34,13.27,127.96,15.31,2.06,2.87,0.939,0.194,29:13
Ersan Ilyasova,PF,Bucks,,1946,$1.00,67.02,315.12,695.06,45.34,125.92,160.05,78.68,59.10,815.86,462.10,93.20,53.48,28.22,75.47,12.17,6.90,1.39,0.798,0.421,27:19
David West,PF,Pacers,,597,$1.00,63.99,356.18,742.00,48.00,152.30,196.16,77.64,6.08,874.89,443.85,162.75,54.45,56.19,111.97,13.67,6.94,2.54,0.851,0.878,31:16
Shawn Marion,SF,Cavaliers,,236,$1.00,64.76,292.31,613.72,47.63,62.48,80.02,78.09,32.29,687.33,438.20,126.60,70.05,32.82,91.48,10.61,6.77,1.95,1.082,0.507,30:54
Channing Frye,PF,Magic,,1973,$1.00,64.31,241.90,563.48,42.93,62.15,78.07,79.61,114.93,640.70,332.54,77.97,43.29,51.07,66.02,9.96,5.17,1.21,0.673,0.794,26:22
Kevin Garnett,PF,Timberwolves,,132,$1.00,65.29,298.39,625.96,47.67,107.29,136.64,78.52,4.78,714.72,467.35,126.78,64.16,54.81,96.54,10.95,7.16,1.94,0.983,0.839,26:36
Kyle Anderson,SF,Spurs,,3096,$1.00,82.00,276.75,622.38,44.47,144.00,184.25,78.15,80.09,777.58,317.16,141.64,71.34,27.91,100.43,9.48,3.87,1.73,0.870,0.340,23:38
Maurice Harkless,SF,Magic,,2753,$1.00,79.91,267.99,584.19,45.87,92.49,145.68,63.49,57.84,685.68,301.79,93.00,95.37,38.18,79.52,8.58,3.78,1.16,1.193,0.478,25:02
Kobe Bryant,SG,Lakers,,58,$1.00,53.01,448.71,1003.89,44.70,290.03,350.07,82.85,67.52,1278.14,272.75,277.16,67.24,15.25,188.87,24.11,5.15,5.23,1.268,0.288,38:02
Brandon Knight,PG,Suns,,2644,$1.00,76.45,443.12,1048.55,42.26,214.44,271.18,79.08,111.91,1235.12,258.43,346.14,65.48,12.46,199.56,16.15,3.38,4.53,0.856,0.163,32:29
Markieff Morris,PF,Suns,,2683,$1.00,81.43,319.66,718.82,44.47,164.72,211.68,77.82,32.80,847.08,434.50,123.48,65.11,54.38,114.76,10.40,5.34,1.52,0.800,0.668,23:38
Zach Randolph,PF,Grizzlies,,315,$1.00,71.51,433.42,949.58,45.64,184.40,252.73,72.96,4.98,1062.07,714.18,137.63,52.06,25.89,142.29,14.85,9.99,1.92,0.728,0.362,33:22
Marcus Smart,PG,Celtics,,3111,$1.00,75.83,264.06,663.16,39.82,152.81,193.74,78.87,88.74,769.66,201.01,351.05,107.78,12.60,172.60,10.15,2.65,4.63,1.421,0.166,26:23
Al-Farouq Aminu,PF,Mavericks,,2511,$1.00,78.90,229.81,495.91,46.34,102.48,142.08,72.13,13.81,580.97,498.07,108.53,82.86,44.06,97.51,7.36,6.31,1.38,1.050,0.558,25:21
Arron Afflalo,SG,Trailblazers,,2241,$1.00,72.01,415.56,934.69,44.46,228.49,277.04,82.48,104.29,1171.83,254.30,224.30,41.98,9.22,138.73,16.27,3.53,3.11,0.583,0.128,34:58
Corey Brewer,SF,Rockets,,2234,$1.00,72.97,307.56,687.96,44.71,129.66,181.90,71.28,56.28,809.78,203.71,117.11,106.83,23.42,87.80,11.10,2.79,1.60,1.464,0.321,27:25
Lance Stephenson,SG,Hornets,,2526,$1.00,73.70,300.73,642.54,46.80,98.76,138.27,71.42,73.22,773.96,357.15,256.00,60.38,10.74,133.77,10.50,4.85,3.47,0.819,0.146,29:07
J.J. Hickson,PF,Nuggets,,2304,$1.00,74.18,347.76,669.06,51.98,154.47,256.46,60.23,3.29,858.36,644.13,90.65,47.06,51.83,122.22,11.57,8.68,1.22,0.634,0.699,26:55
Jared Sullinger,PF,Celtics,,2733,$1.00,74.00,339.85,752.60,45.16,142.67,185.77,76.80,38.02,868.88,538.74,103.05,38.11,41.28,95.88,11.74,7.28,1.39,0.515,0.558,24:59
Jameer Nelson,PG,Nuggets,,1123,$1.00,65.75,292.16,732.85,39.87,90.70,107.66,84.24,106.65,791.22,223.27,432.10,59.13,6.22,157.91,12.03,3.40,6.57,0.899,0.095,32:28
Courtney Lee,SG,Grizzlies,,2290,$1.00,77.70,275.23,608.35,45.24,87.85,102.42,85.77,74.94,717.19,192.75,130.10,75.09,23.72,83.15,9.23,2.48,1.67,0.966,0.305,26:03
Jimmy Butler,SG,Bulls,,2630,$1.00,73.43,232.85,560.69,41.53,194.54,245.21,79.34,43.07,715.18,285.07,140.91,87.48,27.50,76.59,9.74,3.88,1.92,1.191,0.375,28:33
Martell Webster,SG,Wizards,,1939,$1.00,74.52,248.56,569.92,43.61,119.44,143.61,83.17,119.95,739.52,241.65,111.79,43.86,16.14,72.74,9.92,3.24,1.50,0.589,0.217,27:30
Andrew Bogut,C,Warriors,,1945,$1.00,50.91,172.83,315.32,54.81,32.38,64.64,50.09,1.19,379.79,450.62,85.69,35.01,81.52,70.22,7.46,8.85,1.68,0.688,1.601,26:15
Tiago Splitter,C,Spurs,,2549,$1.00,72.38,244.33,448.68,54.46,149.47,210.31,71.07,0.83,642.45,427.71,98.99,40.78,48.99,91.85,8.88,5.91,1.37,0.563,0.677,22:09
Brook Lopez,C,Nets,,2287,$1.00,43.70,310.10,585.71,52.94,173.18,229.32,75.52,1.00,796.20,300.22,44.86,22.10,79.78,72.66,18.22,6.87,1.03,0.506,1.826,30:31
Samuel Dalembert,C,Knicks,,453,$1.00,71.28,192.64,365.18,52.75,76.14,105.41,72.23,1.14,464.81,457.61,37.07,34.13,85.09,78.87,6.52,6.42,0.52,0.479,1.194,19:50
Larry Sanders,C,Bucks,,2510,$1.00,54.93,180.57,365.55,49.40,55.79,95.13,58.65,0.80,420.18,373.54,52.25,36.32,109.11,57.38,7.65,6.80,0.95,0.661,1.986,22:08
Kris Humphries,C,Wizards,,1111,$1.00,70.83,236.52,492.71,48.00,133.13,171.82,77.48,0.87,610.84,483.87,65.97,33.72,57.13,81.92,8.62,6.83,0.93,0.476,0.807,23:06
Jusuf Nurkic,C,Nuggets,,3065,$1.00,82.00,217.58,440.32,49.41,105.90,165.98,63.80,4.12,545.18,474.74,71.02,39.45,72.66,96.38,6.65,5.79,0.87,0.481,0.886,17:47
