Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Nick Plummer,RF,Mets,,11385,,,$-30.29,14,29,4,1,,2,11,4,6,,1,1,,,.138,.194,,,,,,,,,,,,
Taylor Trammell,CF/RF,Mariners,,11781,666211,,$-30.42,43,102,20,9,,4,41,15,10,2,13,,1,1,.196,.282,,,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,643271,,$-30.51,4,8,2,1,,,3,1,2,,,,1,,.250,.222,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-30.73,14,33,6,2,,,8,4,3,,1,,1,,.182,.200,,,,,,,,,,,,
Willie Abreu,RF,Rockies,,7504,624408,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,682634,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Ashford,RF,Mets,,14502,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Avina,RF,Brewers,,14729,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bednar,RF,Mariners,,14605,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Yankees,,13339,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Brundage,RF,Rays,,14520,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Bugarin,RF,Rockies,,14723,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Campos,RF,Tigers,,14676,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Canzone,RF,Diamondbacks,,13967,686527,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Carr,RF,Phillies,,14276,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Chacon,RF,Red Sox,,14678,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Conine,RF,Marlins,,13239,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adanson Cruz,RF,Cardinals,,14734,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric De La Rosa,RF,Tigers,,14002,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Dearden,RF,Red Sox,,14099,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Decker,RF,Red Sox,,14285,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Del Valle,RF,Angels,,14579,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,676356,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenton Doyle,RF,Rockies,,14126,686668,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roby Enriquez,RF,Diamondbacks,,14657,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Escobedo,RF,Guardians,,14428,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norel Gonzalez,RF,Astros,,14153,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richi Gonzalez,RF,Astros,,13996,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Gonzalez,RF,Rangers,,14714,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Hill,RF,Cubs,,13932,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Guardians,,12087,669288,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Labour,RF,Giants,,13489,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lloyd,RF,Reds,,14498,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Nationals,,12138,669675,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlin Made,RF,Guardians,,14543,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneill Manzueta,RF,Rays,,14751,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rangers,,11767,663411,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McGarry,RF,Reds,,14539,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Mears,RF,Padres,,13677,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Mieses,RF,White Sox,,13935,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Nwogu,RF,Cubs,,13955,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Olivo,RF,Cubs,,14759,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Orr,RF,Astros,,14350,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhailyn Ortiz,RF,Phillies,,13198,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Osuna,RF,Rangers,,14597,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Packard,RF,Mariners,,14548,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Braves,,13381,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Perez,RF,Astros,,14168,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Qsar,RF,Rays,,14181,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Ramirez,RF,Mets,,14568,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Reyes,RF,Phillies,,14608,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Rincones,RF,Giants,,14063,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Robertson,RF,Blue Jays,,13486,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Rodriguez,RF,Astros,,14073,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
