Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-8.33,,,,,,,,,,,,,,,,,,,,,,,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,2.12,.290,4.48,4.61
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-8.55,,,,,,,,,,,,,,,,,,,,,,,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,2.38,.260,2.88,3.20
David Buchanan,RP,Phillies,,7085,571527,,$-8.95,,,,,,,,,,,,,,,,,,,,,,,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,2.22,.284,4.19,4.61
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-9.09,,,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,2.86,.358,2.41,2.81
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-9.66,,,,,,,,,,,,,,,,,,,,,,,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,4.08,.272,2.85,3.28
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-11.23,,,,,,,,,,,,,,,,,,,,,,,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,6.00,.358,2.93,3.39
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$-11.79,112,347,81,19,4,5,,35,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-12.66,,,,,,,,,,,,,,,,,,,,,,,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,2.28,.313,4.07,4.38
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-14.72,36,122,31,8,,1,,9,7,1,,34,1,,2,1,2,.254,.266,.344,.341,.271,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-15.05,,,,,,,,,,,,,,,,,,,,,,,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,2.62,.306,2.67,3.25
Mario Hollands,SP,Phillies,,7401,571786,,$-16.02,,,,,,,,,,,,,,,,,,,,,,,50,47.00,204,45,3,35,21,2,1,23,2,,1.404,4.40,1.67,.292,3.72,4.51
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-17.26,,,,,,,,,,,,,,,,,,,,,,,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,1.14,.265,4.22,5.22
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-17.28,18,60,11,4,,,,4,6,,,20,4,,,,,.183,.234,.250,.275,.220,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-17.32,,,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,1,,,,Inf,,1.10,1.40
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-17.52,10,21,5,1,,,,2,1,,,5,1,,,,,.238,.273,.286,.312,.252,,,,,,,,,,,,,,,,,,
Seth Rosin,RP,Phillies,,5630,519229,,$-17.98,,,,,,,,,,,,,,,,,,,,,,,3,4.00,19,6,,3,1,,,3,1,,1.750,6.75,3.00,.400,2.35,4.14
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-18.16,,,,,,,,,,,,,,,,,,,,,,,2,4.00,17,1,1,4,3,,,2,,,1.000,4.50,1.33,,6.60,4.69
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-18.78,43,119,21,3,1,4,,14,12,1,,30,8,,,1,,.176,.227,.319,.198,.241,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,425861,campsh01,$-18.93,,,,,,,,,,,,,,,,,,,,,,,3,3.33,15,7,1,1,,,,2,,,2.100,5.40,Inf,.462,6.40,4.60
Sean O'Sullivan,SP,Phillies,,1625,457711,osullse01,$-18.95,,,,,,,,,,,,,,,,,,,,,,,3,12.67,52,15,3,7,2,,,9,,,1.342,6.39,3.50,.300,5.55,4.25
Luis García,RP,Phillies,,7302,472610,garcilu03,$-18.95,,,,,,,,,,,,,,,,,,,,,,,13,14.00,67,14,2,12,13,,,10,1,,1.929,6.43,0.92,.300,6.03,5.58
Brad Lincoln,RP,Phillies,,3247,453184,lincobr01,$-19.07,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,5,1,2,,,1,3,,,2.143,11.57,Inf,.444,8.24,4.48
Miguel Alfredo Gonzalez,SP,Phillies,,7305,646057,,$-19.24,,,,,,,,,,,,,,,,,,,,,,,6,5.33,29,9,1,5,3,,,4,,,2.250,6.75,1.67,.400,5.35,4.57
Jeff Manship,SP,Phillies,,1504,453249,manshje01,$-19.33,,,,,,,,,,,,,,,,,,,,,,,20,23.00,105,24,1,16,14,5,,17,1,,1.652,6.65,1.14,.311,3.45,4.56
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-19.45,,,,,,,,,,,,,,,,,,,,,,,13,12.00,59,20,5,9,7,,,9,1,,2.250,6.75,1.29,.395,8.77,4.99
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.57,52,102,24,8,,3,,13,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-19.96,66,114,27,2,,1,,13,4,1,1,33,9,1,,1,1,.237,.288,.281,.321,.256,,,,,,,,,,,,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,543643,pettijo02,$-20.36,,,,,,,,,,,,,,,,,,,,,,,2,9.00,47,17,2,6,3,1,,9,,,2.222,9.00,2.00,.417,5.32,4.36
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-20.56,37,81,18,5,1,1,,4,10,1,1,33,9,1,,,1,.222,.297,.346,.362,.282,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-21.14,25,47,13,5,,1,,4,3,,,6,2,1,,,4,.277,.283,.447,.300,.318,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-21.73,,,,,,,,,,,,,,,,,,,,,,,5,5.67,28,14,3,6,5,,,12,,,3.353,19.06,1.20,.786,10.51,4.97
Tony Gwynn Jr.,LF,Phillies,,3997,448242,gwynnto02,$-22.58,80,105,16,2,1,,,14,3,3,,23,15,1,1,,6,.152,.252,.190,.195,.225,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-24.03,2,5,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-25.01,16,56,10,2,,,,5,5,,,13,1,,,1,,.179,.190,.214,.227,.179,,,,,,,,,,,,,,,,,,
