Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,,47,108,28,,9,10,1,.259
Carlos Santana,C/1B,Indians,Yu mad bro?,1047,,,,,,,,,,,154,541,145,20,75,74,3,.268
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,,80,205,46,1,27,14,,.224
Luke Scott,1B/DH,Rays,,496,,,,,,,,,,,91,253,61,9,27,40,1,.241
Kyle Seager,2B/3B,Mariners,Woodies,4318,,,,,,,,,,,160,615,160,22,79,69,9,.260
Marcus Semien,3B/SS,White Sox,,5897,,,,,,,,,,,21,69,18,2,7,7,2,.261
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,RotoValue,4469,,,,,,,,,,,131,454,108,20,53,50,,.238
Brandon Snyder,1B/3B/OF,Red Sox,,441,,,,,,,,,,,27,50,9,2,5,7,,.180
Eric Sogard,2B/3B/SS,Athletics,@Whudey,4832,,,,,,,,,,,130,368,97,2,45,35,10,.264
Nick Swisher,1B/DH/RF,Indians,@Whudey,346,,,,,,,,,,,145,549,135,22,74,63,1,.246
Mark Teixeira,1B,Yankees,Woodies,285,,,,,,,,,,,15,53,8,3,5,12,,.151
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,,53,156,45,3,15,20,1,.288
Mark Trumbo,1B/3B/DH,Angels,The Clown Questions,1675,,,,,,,,,,,159,620,145,34,85,100,5,.234
Matt Tuiasosopo,1B/3B/LF,Tigers,D-Rays Rule,4320,,,,,,,,,,,81,164,40,7,26,30,,.244
Danny Valencia,3B/DH,Orioles,,1549,,,,,,,,,,,52,161,49,8,20,23,,.304
Brett Wallace,1B/3B,Astros,RotoValue,758,,,,,,,,,,,79,262,58,13,35,36,1,.221
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,,,,,,,,,,,28,105,23,2,12,8,,.219
