Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kentavious Caldwell-Pope,SG,Pistons,Buchanalia,2886,82,390,972,40.12,110,158,69.62,1043,255,109,93,18,111,12.72,3.11,1.33,1.354,31:33
DeMarre Carroll,SF,Hawks,Buchanalia,2428,70,318,653,48.70,127,181,70.17,883,372,118,94,17,111,12.61,5.31,1.69,1.586,31:17
Vince Carter,SF,Grizzlies,,69,66,135,406,33.25,45,57,78.95,384,133,79,43,14,57,5.82,2.02,1.20,0.864,16:32
Omri Casspi,SF,Kings,Def Fresh Flow,2416,67,209,427,48.95,140,191,73.30,593,260,102,31,9,40,8.85,3.88,1.52,0.597,21:08
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Wilson Chandler,SF,Nuggets,Team Lorin,2195,78,418,975,42.87,110,142,77.46,1085,475,134,58,29,87,13.91,6.09,1.72,1.115,31:41
Patrick Christopher,SG,Jazz,,2937,4,3,12,25.00,,,,6,6,,1,,1,1.50,1.50,,0.250,7:11
Earl Clark,SF,Nets,,2411,10,11,30,36.67,1,4,25.00,27,23,3,3,4,7,2.70,2.30,0.30,0.700,9:19
Ian Clark,SG,Nuggets,,2919,30,19,55,34.55,9,9,100.00,57,16,12,9,3,12,1.90,0.53,0.40,0.400,6:24
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Victor Claver,SF,Nuggets,,2403,10,9,20,45.00,,,,24,20,1,1,1,2,2.40,2.00,0.10,0.200,7:36
Chris Copeland,SF,Pacers,,2783,50,112,310,36.13,33,45,73.33,309,111,51,11,11,22,6.18,2.22,1.02,0.440,16:33
Bryce Cotton,SG,Jazz,,3123,15,29,69,42.03,15,18,83.33,80,18,15,4,,4,5.33,1.20,1.00,0.267,10:38
Robert Covington,SF,76ers,The Sith Lords,2911,70,299,756,39.55,178,217,82.03,943,316,105,97,31,128,13.47,4.51,1.50,1.829,27:56
Allen Crabbe,SG,Trailblazers,,2871,51,63,153,41.18,12,16,75.00,168,73,39,19,15,34,3.29,1.43,0.76,0.667,13:24
Jamal Crawford,SG,Clippers,,85,64,332,839,39.57,227,252,90.08,1010,124,158,59,14,73,15.78,1.94,2.47,1.141,26:37
Jae Crowder,SF/PF,Celtics,Schellackers,2721,82,229,545,42.02,109,141,77.30,628,293,94,72,25,97,7.66,3.57,1.15,1.183,20:05
Dante Cunningham,SF,Pelicans,,2404,66,155,339,45.72,29,47,61.70,340,256,50,46,37,83,5.15,3.88,0.76,1.258,25:02
Jared Cunningham,SG,76ers,,2720,19,12,33,36.36,7,13,53.85,35,9,10,3,,3,1.84,0.47,0.53,0.158,4:41
Troy Daniels,SG,Hornets,,2965,47,61,165,36.97,11,13,84.62,176,33,22,6,1,7,3.74,0.70,0.47,0.149,8:27
Luigi Datome,SF,Celtics,,2903,21,43,89,48.31,1,1,100.00,105,29,9,2,7,9,5.00,1.38,0.43,0.429,9:58
Andre Dawkins,SG,Celtics,,3143,4,1,6,16.67,,,,3,2,1,,,,0.75,0.50,0.25,,5:25
Austin Daye,SF,Hawks,,2421,34,50,141,35.46,5,6,83.33,129,75,17,12,5,17,3.79,2.21,0.50,0.500,10:07
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Luol Deng,SF,Heat,Def Fresh Flow,1086,72,369,787,46.89,191,251,76.10,1007,376,139,65,22,87,13.99,5.22,1.93,1.208,33:37
Spencer Dinwiddie,SG,Pistons,,3115,34,51,169,30.18,31,34,91.18,145,48,104,19,6,25,4.26,1.41,3.06,0.735,13:23
Chris Douglas-Roberts,SF,Celtics,,2286,12,5,21,23.81,8,8,100.00,19,12,4,1,,1,1.58,1.00,0.33,0.083,8:33
Zoran Dragic,SG,Heat,,3156,16,11,30,36.67,3,5,60.00,28,8,5,2,,2,1.75,0.50,0.31,0.125,4:42
Jared Dudley,SF/PF,Bucks,,2265,72,198,423,46.81,48,67,71.64,518,220,130,72,11,83,7.19,3.06,1.81,1.153,23:51
Mike Dunleavy,SF,Bulls,Buchanalia,111,63,209,481,43.45,70,87,80.46,595,248,114,39,21,60,9.44,3.94,1.81,0.952,29:10
Kevin Durant,SF,Thunder,,2213,27,238,467,50.96,146,171,85.38,686,178,110,24,25,49,25.41,6.59,4.07,1.815,33:48
Cleanthony Early,SF,Knicks,,3105,39,76,214,35.51,36,48,75.00,210,97,36,24,12,36,5.38,2.49,0.92,0.923,16:35
Wayne Ellington,SG,Lakers,,2407,65,254,617,41.17,52,64,81.25,650,210,105,33,2,35,10.00,3.23,1.62,0.538,25:46
Monta Ellis,SG,Mavericks,Team Erik,2012,80,602,1354,44.46,228,303,75.25,1513,190,329,148,25,173,18.91,2.38,4.11,2.163,33:44
James Ennis,SF,Heat,Team Erik,2884,62,101,247,40.89,79,94,84.04,312,176,48,25,17,42,5.03,2.84,0.77,0.677,16:57
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Landry Fields,SF,Raptors,,2541,26,20,41,48.78,5,6,83.33,46,26,15,11,,11,1.77,1.00,0.58,0.423,8:19
Evan Fournier,SG,Magic,,2743,58,253,575,44.00,107,147,72.79,698,153,120,40,2,42,12.03,2.64,2.07,0.724,28:38
Jamaal Franklin,SG,Nuggets,,2846,3,1,2,50.00,,,,3,2,3,,1,1,1.00,0.67,1.00,0.333,4:24
Jimmer Fredette,PG/SG,Pelicans,,2689,50,63,166,37.95,43,45,95.56,178,40,58,15,2,17,3.56,0.80,1.16,0.340,10:11
Danilo Gallinari,SF,Nuggets,The Sith Lords,2291,59,228,568,40.14,171,191,89.53,734,218,83,47,20,67,12.44,3.69,1.41,1.136,24:10
Francisco Garcia,SF,Rockets,,1971,14,17,63,26.98,1,4,25.00,45,17,15,9,5,14,3.21,1.21,1.07,1.000,14:19
Rudy Gay,SF,Kings,,2083,68,508,1116,45.52,337,393,85.75,1432,399,250,71,41,112,21.06,5.87,3.68,1.647,35:25
Alonzo Gee,SF,Trailblazers,,2464,54,87,186,46.77,54,77,70.13,241,94,25,35,7,42,4.46,1.74,0.46,0.778,12:15
Paul George,SF,Pacers,Schellackers,2500,6,18,49,36.73,8,11,72.73,53,22,6,5,1,6,8.83,3.67,1.00,1.000,15:09
Manu Ginobili,SG,Spurs,Team Erik,137,70,251,589,42.61,147,204,72.06,738,211,293,67,20,87,10.54,3.01,4.19,1.243,22:40
Archie Goodwin,SG,Suns,,2867,41,79,201,39.30,61,83,73.49,231,74,44,18,9,27,5.63,1.80,1.07,0.659,13:03
Ben Gordon,SG,Magic,,1088,56,129,295,43.73,56,67,83.58,349,63,50,14,1,15,6.23,1.12,0.89,0.268,14:07
Eric Gordon,SG,Pelicans,Doppelganger,2336,61,285,694,41.07,107,133,80.45,818,159,229,50,14,64,13.41,2.61,3.75,1.049,33:05
Danny Granger,SG,Suns,,1989,30,65,162,40.12,28,37,75.68,188,80,17,13,6,19,6.27,2.67,0.57,0.633,20:25
Jerami Grant,SF,76ers,,3077,65,124,352,35.23,114,193,59.07,411,198,79,40,68,108,6.32,3.05,1.22,1.662,21:11
Danny Green,SG,Spurs,Schellackers,2398,81,322,738,43.63,111,127,87.40,946,343,158,101,87,188,11.68,4.23,1.95,2.321,28:32
Erick Green,SG,Nuggets,,2862,43,61,162,37.65,10,12,83.33,146,31,39,12,,12,3.40,0.72,0.91,0.279,9:32
Gerald Green,SF,Suns,,1951,74,324,778,41.65,99,120,82.50,884,186,91,42,12,54,11.95,2.51,1.23,0.730,19:33
Jeff Green,SF,Grizzlies,Iavaronis,2214,78,416,967,43.02,239,287,83.28,1168,327,134,53,34,87,14.97,4.19,1.72,1.115,31:28
Willie Green,SG,Magic,,1067,52,118,306,38.56,28,34,82.35,306,79,68,26,5,31,5.88,1.52,1.31,0.596,18:17
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
P.J. Hairston,SG,Hornets,,3085,45,87,269,32.34,31,36,86.11,254,92,21,21,13,34,5.64,2.04,0.47,0.756,15:16
Jordan Hamilton,SF,Clippers,,2670,14,14,35,40.00,,,,38,16,7,2,,2,2.71,1.14,0.50,0.143,8:43
Tim Hardaway,SG,Knicks,Iavaronis,2893,70,279,717,38.91,125,156,80.13,804,156,127,20,14,34,11.49,2.23,1.81,0.486,24:01
James Harden,SG,Rockets,Doppelganger,2433,81,647,1470,44.01,715,824,86.77,2217,459,564,154,60,214,27.37,5.67,6.96,2.642,36:48
Maurice Harkless,SF,Magic,,2753,45,63,158,39.87,22,41,53.66,158,106,25,32,9,41,3.51,2.36,0.56,0.911,14:59
Gary Harris,SG,Nuggets,,3064,55,66,217,30.41,35,47,74.47,188,64,29,39,7,46,3.42,1.16,0.53,0.836,13:04
Joe Harris,SG,Cavaliers,,3113,51,48,120,40.00,9,15,60.00,136,41,26,7,2,9,2.67,0.80,0.51,0.176,9:40
Tobias Harris,SF,Magic,Iavaronis,2659,68,442,949,46.58,193,245,78.78,1164,430,124,69,36,105,17.12,6.32,1.82,1.544,34:50
Gordon Hayward,SF,Jazz,Doppelganger,2492,76,484,1087,44.53,375,462,81.17,1463,373,313,108,30,138,19.25,4.91,4.12,1.816,34:26
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,80,370,847,43.68,184,217,84.79,969,273,206,51,22,73,12.11,3.41,2.58,0.912,28:56
Xavier Henry,SF,Lakers,,2530,9,3,13,23.08,14,24,58.33,20,4,3,3,,3,2.22,0.44,0.33,0.333,9:30
Solomon Hill,SF,Pacers,The Sith Lords,2895,82,251,634,39.59,159,193,82.38,729,314,184,66,18,84,8.89,3.83,2.24,1.024,29:02
Justin Holiday,SF,Warriors,,2825,59,91,235,38.72,37,45,82.22,254,73,48,40,12,52,4.31,1.24,0.81,0.881,11:09
Rodney Hood,SF,Jazz,The Sith Lords,3071,50,155,374,41.44,61,80,76.25,433,117,83,30,12,42,8.66,2.34,1.66,0.840,21:17
Robbie Hummel,SF/PF,Timberwolves,,2736,45,79,172,45.93,24,29,82.76,198,134,27,16,9,25,4.40,2.98,0.60,0.556,16:29
Andre Iguodala,SF,Warriors,Buchanalia,1143,77,231,496,46.57,68,114,59.65,604,257,228,89,25,114,7.84,3.34,2.96,1.481,26:52
Joe Ingles,SF,Jazz,,3149,79,147,354,41.53,30,40,75.00,396,175,182,72,10,82,5.01,2.22,2.30,1.038,21:10
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,SG,Nets,Def Fresh Flow,1938,80,359,817,43.94,200,227,88.11,957,245,373,75,13,88,11.96,3.06,4.66,1.100,28:01
LeBron James,SF,Cavaliers,Buchanalia,1016,69,624,1279,48.79,375,528,71.02,1743,416,511,109,49,158,25.26,6.03,7.41,2.290,36:08
Richard Jefferson,SF,Mavericks,Team Erik,195,74,144,324,44.44,78,114,68.42,432,183,61,32,11,43,5.84,2.47,0.82,0.581,16:49
John Jenkins,SG,Hawks,,2763,24,49,99,49.49,16,19,84.21,135,39,13,10,,10,5.62,1.62,0.54,0.417,12:21
Chris Johnson,SG,Jazz,,2822,29,62,154,40.26,14,16,87.50,166,55,15,26,7,33,5.72,1.90,0.52,1.138,18:10
James Johnson,SF,Raptors,,2388,70,238,404,58.91,67,102,65.69,554,257,95,54,70,124,7.91,3.67,1.36,1.771,19:34
Joe Johnson,SF,Nets,Iavaronis,200,80,446,1025,43.51,141,176,80.11,1154,384,292,59,14,73,14.43,4.80,3.65,0.912,34:53
Nick Johnson,SG,Rockets,,3090,28,26,75,34.67,17,25,68.00,74,39,11,7,3,10,2.64,1.39,0.39,0.357,9:22
Tyler Johnson,SG,Heat,,3131,32,70,167,41.92,32,47,68.09,190,81,42,33,9,42,5.94,2.53,1.31,1.312,18:51
Wesley Johnson,SF,Lakers,,2537,76,286,691,41.39,90,112,80.36,753,319,124,59,45,104,9.91,4.20,1.63,1.368,29:32
Dahntay Jones,SG,Clippers,,1026,33,6,21,28.57,9,11,81.82,21,11,2,3,,3,0.64,0.33,0.06,0.091,3:44
Perry Jones III,SF,Thunder,,2759,43,73,184,39.67,24,37,64.86,184,76,18,17,8,25,4.28,1.77,0.42,0.581,14:41
James Jones,SG,Cavaliers,,1062,57,74,201,36.82,39,46,84.78,250,62,24,13,8,21,4.39,1.09,0.42,0.368,11:44
Sergey Karasev,SF,Nets,,2876,33,54,134,40.30,29,38,76.32,153,66,46,23,1,24,4.64,2.00,1.39,0.727,16:50
Michael Kidd-Gilchrist,SF,Hornets,,2758,55,224,482,46.47,150,214,70.09,598,416,77,30,38,68,10.87,7.56,1.40,1.236,28:52
Sean Kilpatrick,SG,Timberwolves,,3182,4,7,20,35.00,4,4,100.00,22,6,4,3,,3,5.50,1.50,1.00,0.750,17:53
Andrei Kirilenko,SF,76ers,,211,7,,5,,3,4,75.00,3,8,1,1,,1,0.43,1.14,0.14,0.143,5:12
Kyle Korver,SG,Hawks,Team Erik,1068,75,292,600,48.67,106,118,89.83,911,304,196,52,42,94,12.15,4.05,2.61,1.253,32:15
Zach LaVine,SG,Timberwolves,Buchanalia,3081,77,286,677,42.25,149,177,84.18,778,214,276,54,10,64,10.10,2.78,3.58,0.831,24:42
Jeremy Lamb,SG,Thunder,,2744,47,104,250,41.60,49,55,89.09,295,107,44,21,6,27,6.28,2.28,0.94,0.574,13:28
Ricky Ledo,SG,Knicks,,2891,17,32,96,33.33,16,22,72.73,90,36,19,6,1,7,5.29,2.12,1.12,0.412,14:21
Courtney Lee,SG,Grizzlies,,2290,77,288,643,44.79,111,129,86.05,777,178,151,75,12,87,10.09,2.31,1.96,1.130,30:35
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,394,822,47.93,202,252,80.16,1057,461,161,148,48,196,16.52,7.20,2.52,3.062,31:46
Devyn Marble,SG,Magic,,3066,16,14,44,31.82,5,16,31.25,37,31,17,9,2,11,2.31,1.94,1.06,0.688,13:01
Shawn Marion,SF,Cavaliers,,236,57,119,267,44.57,26,34,76.47,276,202,51,27,27,54,4.84,3.54,0.89,0.947,19:19
Cartier Martin,SF,Pistons,,2377,23,15,53,28.30,,,,36,20,11,3,1,4,1.57,0.87,0.48,0.174,8:37
Kevin Martin,SG,Timberwolves,Buchanalia,1114,39,267,625,42.72,170,193,88.08,779,142,89,33,1,34,19.97,3.64,2.28,0.872,33:24
Wesley Matthews,SG,Trailblazers,,1752,60,337,752,44.81,109,145,75.17,956,222,139,77,10,87,15.93,3.70,2.32,1.450,33:44
O.J. Mayo,SG,Bucks,The Sith Lords,2335,71,296,701,42.23,115,139,82.73,806,187,197,57,18,75,11.35,2.63,2.77,1.056,23:54
Luc Mbah a Moute,SF,76ers,,2348,67,251,636,39.47,96,163,58.90,660,328,106,81,21,102,9.85,4.90,1.58,1.522,28:36
CJ McCollum,SG,Trailblazers,Doppelganger,2872,62,159,365,43.56,51,73,69.86,424,91,64,43,8,51,6.84,1.47,1.03,0.823,15:42
KJ McDaniels,SG,Rockets,,3078,62,172,434,39.63,100,133,75.19,487,200,72,44,70,114,7.85,3.23,1.16,1.839,21:48
Doug McDermott,SF,Bulls,,3062,36,43,107,40.19,10,15,66.67,109,43,6,4,1,5,3.03,1.19,0.17,0.139,8:55
Ben McLemore,SG,Kings,Buchanalia,2905,82,363,831,43.68,130,160,81.25,996,241,140,77,19,96,12.15,2.94,1.71,1.171,32:34
Jerel McNeal,SG,Suns,,2459,6,3,11,27.27,2,2,100.00,9,3,2,3,1,4,1.50,0.50,0.33,0.667,6:03
Jodie Meeks,SG,Pistons,The Sith Lords,2447,60,222,534,41.57,145,160,90.62,663,104,79,59,6,65,11.05,1.73,1.32,1.083,24:22
Khris Middleton,SF,Bucks,Def Fresh Flow,2766,79,406,869,46.72,134,156,85.90,1055,347,182,122,11,133,13.35,4.39,2.30,1.684,30:06
C.J. Miles,SF,Pacers,Team Lorin,1968,70,329,827,39.78,130,161,80.75,942,214,75,60,26,86,13.46,3.06,1.07,1.229,26:18
Darius Miller,SF,Clippers,,2725,5,1,7,14.29,,,,2,1,2,1,,1,0.40,0.20,0.40,0.200,8:40
Mike Miller,SF,Cavaliers,,258,52,37,114,32.46,3,4,75.00,109,91,46,14,4,18,2.10,1.75,0.88,0.346,13:29
Quincy Miller,SF,Pistons,,2742,10,9,38,23.68,8,11,72.73,29,20,8,7,5,12,2.90,2.00,0.80,1.200,11:58
Elijah Millsap,SF,Jazz,,2591,47,81,238,34.03,58,86,67.44,248,150,58,56,16,72,5.28,3.19,1.23,1.532,19:39
E'Twaun Moore,SG,Bulls,,2655,56,62,139,44.60,12,20,60.00,149,46,33,20,6,26,2.66,0.82,0.59,0.464,9:00
Darius Morris,SG,Nets,,2610,38,36,106,33.96,4,9,44.44,83,27,48,9,,9,2.18,0.71,1.26,0.237,7:52
Anthony Morrow,SG,Thunder,Schellackers,2342,74,285,615,46.34,79,89,88.76,790,195,60,54,11,65,10.68,2.64,0.81,0.878,24:24
Shabazz Muhammad,SF,Timberwolves,,2852,38,194,397,48.87,104,145,71.72,512,154,44,18,7,25,13.47,4.05,1.16,0.658,22:47
Gary Neal,SG,Timberwolves,,2525,54,188,503,37.38,117,135,86.67,543,129,100,23,1,24,10.06,2.39,1.85,0.444,22:05
Steve Novak,SF,Thunder,,2127,35,22,56,39.29,,2,,63,22,11,,2,2,1.80,0.63,0.31,0.057,5:38
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,473,1086,43.55,262,320,81.88,1292,302,295,120,19,139,17.94,4.19,4.10,1.931,35:44
Kostas Papanikolaou,SF,Rockets,,2751,43,69,197,35.03,13,18,72.22,182,118,85,29,13,42,4.23,2.74,1.98,0.977,18:30
Jabari Parker,SF/PF,Bucks,,3110,25,129,263,49.05,46,66,69.70,308,138,42,31,5,36,12.32,5.52,1.68,1.440,29:32
Chandler Parsons,SF,Mavericks,Team Lorin,2701,66,383,829,46.20,139,193,72.02,1037,323,161,69,19,88,15.71,4.89,2.44,1.333,33:07
Paul Pierce,SF,Wizards,,305,73,293,656,44.66,164,210,78.10,868,294,144,46,24,70,11.89,4.03,1.97,0.959,26:13
Quincy Pondexter,SF,Pelicans,,2504,75,188,447,42.06,71,96,73.96,538,195,94,19,24,43,7.17,2.60,1.25,0.573,23:55
Otto Porter,SF,Wizards,Doppelganger,2882,74,176,391,45.01,58,79,73.42,445,221,65,44,30,74,6.01,2.99,0.88,1.000,19:20
Tayshaun Prince,SF,Pistons,,311,58,177,402,44.03,49,65,75.38,434,210,93,29,16,45,7.48,3.62,1.60,0.776,24:05
JJ Redick,SG,Clippers,Buchanalia,2108,78,447,938,47.65,183,203,90.15,1277,167,137,39,8,47,16.37,2.14,1.76,0.603,30:53
Glen Rice Jr.,SG,Wizards,,2883,5,3,15,20.00,4,6,66.67,11,4,2,,,,2.20,0.80,0.40,,8:31
Jason Richardson,SF,76ers,Def Fresh Flow,322,19,62,178,34.83,17,22,77.27,172,66,38,13,3,16,9.05,3.47,2.00,0.842,21:55
Austin Rivers,SG,Clippers,Team Lorin,2727,76,203,496,40.93,85,126,67.46,530,152,155,48,14,62,6.97,2.00,2.04,0.816,20:34
Andre Roberson,SG,Thunder,,2866,67,92,201,45.77,23,48,47.92,228,255,70,53,29,82,3.40,3.81,1.04,1.224,19:12
Glenn Robinson,SF,76ers,,3082,35,26,67,38.81,16,24,66.67,73,39,11,6,1,7,2.09,1.11,0.31,0.200,7:27
Terrence Ross,SF,Raptors,,2773,82,309,753,41.04,44,56,78.57,807,226,86,53,25,78,9.84,2.76,1.05,0.951,25:31
Damjan Rudez,SF,Pacers,,3122,68,119,263,45.25,16,23,69.57,323,47,53,16,5,21,4.75,0.69,0.78,0.309,15:24
Brandon Rush,SG,Warriors,,2346,33,11,54,20.37,5,11,45.45,30,41,12,5,12,17,0.91,1.24,0.36,0.515,8:13
John Salmons,SF,Suns,,337,21,16,48,33.33,2,4,50.00,42,21,13,9,4,13,2.00,1.00,0.62,0.619,12:50
JaKarr Sampson,SF,76ers,,3148,74,146,346,42.20,63,94,67.02,386,163,77,38,26,64,5.22,2.20,1.04,0.865,15:17
Thabo Sefolosha,SG,Hawks,,2072,52,104,249,41.77,45,58,77.59,278,223,75,53,21,74,5.35,4.29,1.44,1.423,18:46
Iman Shumpert,SF,Cavaliers,Doppelganger,2625,62,193,471,40.98,43,64,67.19,496,224,135,81,16,97,8.00,3.61,2.18,1.565,24:55
Alexey Shved,SG,Knicks,,2785,42,133,335,39.70,121,150,80.67,434,99,106,30,6,36,10.33,2.36,2.52,0.857,18:16
Kyle Singler,SF,Thunder,,2651,80,172,446,38.57,40,52,76.92,480,194,85,47,21,68,6.00,2.42,1.06,0.850,21:48
JR Smith,SG,Cavaliers,Team Lorin,1110,70,315,755,41.72,54,72,75.00,847,218,195,82,22,104,12.10,3.11,2.79,1.486,29:42
Josh Smith,SF/PF,Rockets,Iavaronis,1105,83,414,987,41.95,127,255,49.80,1027,530,277,87,116,203,12.37,6.39,3.34,2.446,27:43
Tony Snell,SG/SF,Bulls,,2906,72,159,371,42.86,44,55,80.00,435,176,62,32,11,43,6.04,2.44,0.86,0.597,19:37
Nik Stauskas,SG,Kings,,3107,73,108,296,36.49,55,64,85.94,319,88,67,20,17,37,4.37,1.21,0.92,0.507,15:26
Lance Stephenson,SG,Hornets,,2526,61,207,550,37.64,69,110,62.73,501,277,240,38,8,46,8.21,4.54,3.93,0.754,25:47
Rodney Stuckey,SG,Pacers,Iavaronis,2244,71,332,754,44.03,177,216,81.94,896,248,219,56,10,66,12.62,3.49,3.08,0.930,26:23
Jeff Taylor,SF,Hornets,,2757,29,45,114,39.47,26,41,63.41,127,53,22,12,1,13,4.38,1.83,0.76,0.448,14:51
