Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-10.14,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08,,,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-10.54,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-10.93,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,17,,3,13,1,,,2,.200,.267,.259,.232
Jorge Rondon,RP,Cardinals,,6194,504083,,$-12.11,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40,,,,,,,,,,,,,,,,,,,
Eric Fornataro,SP,Cardinals,,3419,543174,,$-12.27,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-12.41,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-12.53,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-12.64,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1.000,,.700
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-12.81,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,22,,1,12,,1,1,,.239,.278,.312,.262
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-12.85,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53,,,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-14.02,2,1.00,10,5,2,1,2,,,4,,,7.000,36.00,.600,33.10,6.60,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-14.22,2,2.00,14,6,,2,1,,1,6,,,3.500,27.00,.600,4.10,5.40,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-14.33,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,8,,2,5,,,,1,.245,.276,.400,.286
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-15.08,,,,,,,,,,,,,,,,,,73,178,32,6,,,,12,4,1,14,3,4,2,4,.180,.248,.213,.215
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-15.27,37,30.33,140,32,5,37,16,,2,23,1,,1.582,6.82,.338,4.58,3.77,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-15.41,,,,,,,,,,,,,,,,,,14,14,2,1,,,,1,,,1,,3,,,.143,.333,.214,.275
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-15.44,,,,,,,,,,,,,,,,,,14,23,7,3,,,,,,,3,,,,,.304,.385,.435,.363
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-17.26,,,,,,,,,,,,,,,,,,104,161,39,11,,,,10,1,3,20,,2,,1,.242,.332,.311,.290
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-17.37,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,1,,,,,,.167,,.117
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-17.45,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,4,,1,6,,,,,.150,.227,.200,.195
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-18.77,,,,,,,,,,,,,,,,,,9,15,3,1,,,,2,,,2,,1,,,.200,.333,.267,.286
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$-19.70,28,128.67,592,141,12,116,69,2,15,84,7,,1.632,5.88,.339,4.42,4.71,,,,,,,,,,,,,,,,,,,
