Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Luis Oviedo,RP/SP,Pirates,,13665,,,$-18.13,2.66,3.07,2.87,0.42,2.97,0.97,0.02,0.15,1.39,0.19,0.15,,1.249,4.08,4.02,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Pirates,,12273,664196,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-18.37,,,,,,,,,,,,,,,,40.06,57.40,14.49,3.39,0.44,2.46,0.09,8.18,8.99,0.93,0.55,4.81,0.30,0.45,0.66,0.34,.252,.310,.456,.329
Anthony Banda,RP/SP,Pirates,,11247,607455,,$-18.57,4.22,3.32,3.24,0.51,3.06,1.26,0.02,0.18,1.70,0.22,0.21,0.03,1.355,4.60,4.54,,,,,,,,,,,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,683232,,$-18.92,5.32,2.56,2.40,0.37,2.53,1.08,0.02,0.13,1.27,0.14,0.13,,1.359,4.45,4.39,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-19.78,,,,,,,,,,,,,,,,30.49,44.85,12.71,2.67,0.49,1.70,0.07,6.86,6.42,0.98,0.51,4.50,0.32,0.32,0.31,0.02,.283,.351,.478,.358
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-19.87,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-21.29,,,,,,,,,,,,,,,,39.18,45.91,11.15,2.66,0.29,1.70,0.07,7.27,6.10,1.79,0.25,6.32,0.09,1.04,0.45,0.02,.243,.344,.425,.345
Ka'ai Tom,CF/LF,Pirates,,12134,664789,,$-21.44,,,,,,,,,,,,,,,,43.80,49.77,13.09,2.62,0.61,1.95,0.06,7.78,7.81,0.96,0.68,5.89,0.31,0.83,0.45,0.11,.263,.347,.457,.348
Jared Oliva,LF,Pirates,,12239,666931,,$-22.26,,,,,,,,,,,,,,,,29.47,34.93,9.52,1.94,0.35,0.80,0.05,5.75,3.98,2.52,0.48,3.51,0.06,0.74,0.31,0.16,.272,.347,.416,.348
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-26.77,,,,,,,,,,,,,,,,45.31,31.99,7.48,1.47,0.10,1.29,0.40,4.05,4.29,0.32,0.21,3.19,0.12,0.69,0.22,0.01,.234,.315,.407,.325
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-27.35,,,,,,,,,,,,,,,,33.18,29.73,7.46,1.19,0.28,0.58,0.14,4.40,3.12,0.77,0.29,2.83,0.23,0.16,0.22,0.18,.251,.316,.368,.308
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-27.79,,,,,,,,,,,,,,,,41.41,37.05,9.37,1.75,0.43,0.77,0.12,5.70,3.67,1.56,0.41,3.85,0.15,0.31,0.26,0.18,.253,.325,.386,.322
Erik González,3B/SS,Pirates,,6990,570481,,$-30.53,,,,,,,,,,,,,,,,37.65,39.79,9.39,2.09,0.24,0.71,0.46,4.26,4.10,0.65,0.32,2.48,0.19,0.27,0.32,0.22,.236,.282,.355,.290
Hunter Owen,3B,Pirates,,12811,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hoy Park,SS,Pirates,,12796,,,$-33.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
