Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,Team 10,2626,$24.99,48.45,402.87,855.65,47.08,250.35,290.36,86.22,93.89,1154.86,324.54,185.81,81.35,24.37,106.41,23.84,6.70,3.84,1.679,0.503,32:41
Klay Thompson,SG,Warriors,,2676,$24.91,67.39,510.67,1102.21,46.33,99.96,122.92,81.32,198.24,1315.12,258.92,170.51,64.66,35.28,108.23,19.52,3.84,2.53,0.959,0.524,34:07
Khris Middleton,SF,Bucks,Dr. A.,2766,$24.17,66.86,444.66,964.38,46.11,197.65,226.87,87.12,139.79,1231.96,379.38,264.67,70.07,11.16,143.88,18.43,5.67,3.96,1.048,0.167,31:52
Mitchell Robinson,C,Knicks,Team 10,3689,$23.33,66.55,260.18,374.72,69.43,99.12,162.66,60.94,5.01,625.21,458.18,53.01,51.86,126.06,45.64,9.40,6.89,0.80,0.779,1.894,22:09
Joel Embiid,C,76ers,Team 4,3076,$22.71,54.08,419.83,873.22,48.08,346.15,433.74,79.81,66.54,1250.04,635.19,171.55,40.92,85.31,171.75,23.11,11.74,3.17,0.757,1.577,31:10
Pascal Siakam,PF,Raptors,Team 7,3376,$22.21,66.84,411.31,845.54,48.65,179.42,229.82,78.07,99.39,1093.37,430.85,194.81,60.02,47.02,120.81,16.36,6.45,2.91,0.898,0.704,30:32
Buddy Hield,SG,Kings,Team 6,3369,$22.01,71.71,468.43,1064.16,44.02,112.79,131.49,85.78,251.66,1274.57,317.91,186.69,61.19,20.88,137.21,17.77,4.43,2.60,0.853,0.291,29:57
Myles Turner,C,Pacers,Geoff,3249,$21.06,62.38,296.34,619.44,47.84,134.03,178.18,75.22,67.77,797.79,428.45,90.26,45.18,132.91,86.41,12.79,6.87,1.45,0.724,2.131,28:55
Kristaps Porzingis,PF,Mavericks,Team 8,3281,$20.55,52.21,363.09,839.96,43.23,199.18,248.67,80.10,110.38,1043.66,432.51,90.30,38.43,99.28,85.66,19.99,8.28,1.73,0.736,1.902,31:58
Brook Lopez,C,Bucks,Team 5,2287,$20.54,68.75,295.38,651.93,45.31,107.02,135.85,78.77,102.02,808.92,336.24,100.87,41.12,130.82,75.88,11.77,4.89,1.47,0.598,1.903,26:42
Al Horford,C,Thunder,Geoff,2181,$19.00,64.17,315.30,655.43,48.11,70.93,92.51,76.68,89.12,776.29,447.44,252.65,49.14,72.26,92.87,12.10,6.97,3.94,0.766,1.126,30:10
Jamal Murray,PG,Nuggets,Team 7,3390,$18.92,64.98,434.26,965.27,44.99,178.17,203.05,87.75,142.35,1182.00,256.63,305.99,65.01,20.64,136.16,18.19,3.95,4.71,1.000,0.318,32:15
John Collins,PF,Hawks,Team 7,3520,$18.11,54.26,379.44,666.78,56.91,155.46,200.14,77.67,53.84,969.83,484.56,96.15,32.24,54.70,92.81,17.87,8.93,1.77,0.594,1.008,29:35
Mikal Bridges,SF,Suns,Team 3,3681,$17.92,72.00,240.59,513.33,46.87,97.37,117.79,82.66,90.00,665.84,262.51,144.28,100.39,37.85,68.86,9.25,3.65,2.00,1.394,0.526,28:37
CJ McCollum,SG,Trailblazers,Team 9,2872,$17.91,67.39,536.77,1208.69,44.41,143.14,179.07,79.93,166.56,1386.74,274.73,244.60,56.12,31.66,116.89,20.58,4.08,3.63,0.833,0.470,35:37
Bam Adebayo,C,Heat,Team 9,3547,$17.44,71.44,330.08,588.35,56.10,201.04,281.33,71.46,5.59,867.88,588.61,239.85,62.32,68.49,135.12,12.15,8.24,3.36,0.872,0.959,27:20
Hassan Whiteside,C,Kings,Team 8,2508,$17.03,62.00,323.26,561.65,57.56,111.44,182.87,60.94,5.99,765.90,676.98,62.93,31.53,126.41,92.38,12.35,10.92,1.02,0.509,2.039,25:00
Talen Horton-Tucker,SG,Lakers,,3871,$16.92,72.00,365.90,764.37,47.87,161.55,194.65,83.00,110.99,1012.82,250.08,200.02,91.69,17.50,117.20,14.07,3.47,2.78,1.274,0.243,25:02
Clint Capela,C,Hawks,Team 6,3091,$16.74,53.85,340.60,543.67,62.65,108.26,179.21,60.41,3.96,797.22,650.18,72.68,40.50,90.89,79.80,14.80,12.07,1.35,0.752,1.688,31:36
Ja Morant,PG,Grizzlies,Dr. A.,3843,$15.72,66.08,452.14,946.04,47.79,235.05,293.07,80.20,92.46,1214.50,252.86,493.26,59.51,16.20,198.64,18.38,3.83,7.46,0.901,0.245,30:58
Eric Bledsoe,SG,Pelicans,Team 10,2487,$14.98,65.13,359.96,770.96,46.69,160.44,207.30,77.40,98.21,977.82,279.88,323.61,86.37,27.57,150.96,15.01,4.30,4.97,1.326,0.423,28:45
Jarrett Allen,C,Cavaliers,Team 10,3519,$14.55,70.10,301.43,488.60,61.69,168.09,243.50,69.03,6.80,777.43,583.90,101.09,37.28,89.74,83.55,11.09,8.33,1.44,0.532,1.280,25:03
Deandre Ayton,C,Suns,,3667,$14.21,52.40,404.53,703.90,57.47,111.31,148.81,74.80,7.40,928.13,563.64,104.50,41.28,60.81,98.79,17.71,10.76,1.99,0.788,1.161,31:32
Kyrie Irving,PG,Nets,,2632,$13.74,44.86,378.90,793.61,47.74,149.80,170.60,87.80,115.61,1025.18,206.07,274.38,58.09,18.12,108.46,22.85,4.59,6.12,1.295,0.404,32:46
Jaren Jackson,PF,Grizzlies,Dr. A.,3665,$13.68,56.22,334.55,685.91,48.77,145.19,186.17,77.99,129.56,921.15,267.81,83.80,43.51,68.55,92.41,16.38,4.76,1.49,0.774,1.219,27:31
Collin Sexton,SG,Cavaliers,Team 9,3677,$12.78,72.00,535.71,1165.97,45.95,232.54,270.77,85.88,158.53,1424.87,225.42,229.27,56.85,8.01,163.21,19.79,3.13,3.18,0.790,0.111,32:27
KZ Okpala,SF/PF,Heat,,3861,$12.61,72.00,313.09,653.13,47.94,116.72,152.53,76.52,146.61,852.59,330.48,136.09,56.18,33.66,88.30,11.84,4.59,1.89,0.780,0.468,25:40
Zach LaVine,SG,Bulls,Team 3,3081,$11.84,56.91,464.36,1038.47,44.72,244.65,297.44,82.25,142.72,1320.79,260.92,237.51,67.57,23.61,172.38,23.21,4.59,4.17,1.187,0.415,33:00
Julius Randle,PF,Knicks,Team 10,3102,$11.78,69.05,482.47,969.09,49.79,275.99,374.82,73.63,60.86,1305.93,600.53,202.41,48.52,35.52,184.93,18.91,8.70,2.93,0.703,0.514,30:33
Domantas Sabonis,PF,Pacers,Team 6,3378,$10.63,63.58,382.45,706.52,54.13,184.42,251.05,73.46,20.82,974.56,618.18,221.60,42.86,29.35,140.59,15.33,9.72,3.49,0.674,0.462,29:03
De'Aaron Fox,PG,Kings,Team 4,3508,$10.46,63.24,408.50,880.11,46.41,238.82,327.17,73.00,67.56,1123.01,229.66,421.14,86.01,27.38,170.40,17.76,3.63,6.66,1.360,0.433,30:48
Darren Collison,PG,Pacers,,2426,$10.45,65.20,271.52,582.49,46.61,120.71,145.26,83.10,72.03,741.37,197.25,359.62,86.02,11.10,101.35,11.37,3.03,5.52,1.319,0.170,28:36
Joe Ingles,SF,Jazz,Team 5,3149,$10.42,72.00,271.92,609.34,44.63,69.81,92.77,75.25,136.73,761.05,291.86,355.42,73.69,15.84,144.21,10.57,4.05,4.94,1.024,0.220,30:37
Deni Avdija,SF,Wizards,,4064,$10.42,72.00,314.56,656.02,47.95,118.04,159.45,74.03,99.77,856.03,331.96,165.34,76.88,23.61,93.62,11.89,4.61,2.30,1.068,0.328,27:14
Duncan Robinson,SG,Heat,Team 8,3734,$10.40,72.00,295.69,649.68,45.51,74.66,84.64,88.21,251.18,887.20,216.15,112.57,38.49,17.39,71.06,12.32,3.00,1.56,0.535,0.242,27:23
Steven Adams,C,Pelicans,Team 5,2865,$10.37,67.24,352.99,597.19,59.11,124.40,223.10,55.76,4.10,836.44,607.64,120.50,72.98,66.62,106.87,12.44,9.04,1.79,1.085,0.991,30:24
Montrezl Harrell,C,Wizards,Team 3,3247,$9.05,68.12,420.25,711.50,59.06,197.35,301.77,65.40,5.05,1047.27,426.11,113.82,46.03,74.73,99.66,15.37,6.26,1.67,0.676,1.097,24:52
Jonas Valanciunas,C,Pelicans,Team 4,2657,$9.02,62.82,349.19,617.23,56.57,137.29,179.93,76.30,26.14,866.01,600.77,98.12,26.56,62.34,104.45,13.79,9.56,1.56,0.423,0.992,24:24
Bojan Bogdanovic,PF,Jazz,Team 10,2656,$8.90,68.27,397.85,856.96,46.43,195.63,230.44,84.89,175.20,1146.85,281.54,130.86,47.20,8.73,126.93,16.80,4.12,1.92,0.691,0.128,32:05
Marcus Smart,SG,Celtics,Team 9,3111,$8.76,63.02,234.13,599.97,39.02,109.99,135.82,80.98,133.19,696.49,212.58,277.34,98.78,25.62,109.77,11.05,3.37,4.40,1.567,0.406,29:53
Stephen Curry,PG,Warriors,,2443,$8.51,39.60,311.38,666.47,46.72,152.49,168.30,90.60,146.29,935.85,200.80,219.27,52.40,11.53,107.18,23.63,5.07,5.54,1.323,0.291,32:47
P.J. Tucker,PF,Bucks,Team 8,2125,$8.29,72.00,181.19,445.73,40.65,45.69,60.70,75.27,113.15,516.53,440.51,100.43,85.43,35.05,69.87,7.17,6.12,1.39,1.187,0.487,32:48
Jerami Grant,SF,Pistons,Team 8,3077,$8.27,70.48,293.20,604.46,48.51,136.09,187.50,72.58,95.57,808.91,292.02,79.45,46.45,65.37,59.39,11.48,4.14,1.13,0.659,0.927,27:14
D'Angelo Russell,SG,Timberwolves,Geoff,3259,$7.83,59.20,438.29,1026.82,42.68,150.42,189.09,79.55,167.08,1200.43,228.14,364.99,62.69,16.89,174.59,20.28,3.85,6.17,1.059,0.285,30:17
Draymond Green,PF,Warriors,,2739,$7.49,55.48,179.99,418.90,42.97,76.33,102.57,74.42,50.07,486.81,382.69,335.58,72.04,54.20,132.82,8.78,6.90,6.05,1.299,0.977,30:31
P.J. Washington,PF,Hornets,,3828,$7.47,64.25,321.54,688.61,46.69,115.68,167.96,68.87,122.75,860.29,372.46,145.06,55.10,45.40,101.64,13.39,5.80,2.26,0.858,0.707,30:20
Josh Richardson,SG,Mavericks,,3270,$7.39,63.07,327.86,772.72,42.43,132.20,157.94,83.70,125.49,903.98,214.71,211.40,70.21,38.35,107.89,14.33,3.40,3.35,1.113,0.608,32:48
Evan Fournier,SG,Magic,Team 8,2743,$7.16,65.60,398.24,884.21,45.04,143.13,174.37,82.09,163.30,1088.65,195.85,215.31,60.75,13.65,119.64,16.59,2.99,3.28,0.926,0.208,31:37
Ricky Rubio,PG,Timberwolves,Team 9,2410,$7.15,64.18,278.28,679.16,40.97,171.90,201.79,85.19,79.94,808.34,270.72,431.18,89.52,10.64,165.20,12.59,4.22,6.72,1.395,0.166,29:38
Kelly Oubre,SG,Hornets,Team 9,3327,$6.95,62.47,341.74,783.76,43.60,178.74,224.75,79.53,106.28,975.01,319.39,96.12,70.97,40.69,86.97,15.61,5.11,1.54,1.136,0.651,30:32
Brandon Ingram,SF,Pelicans,Dr. A.,3341,$6.65,56.66,415.69,870.77,47.74,242.07,312.13,77.56,89.97,1163.44,317.19,215.41,45.98,33.86,146.15,20.53,5.60,3.80,0.812,0.598,33:49
Marc Gasol,C,Lakers,,2216,$6.63,60.03,261.21,591.90,44.13,129.13,166.71,77.46,73.89,725.36,449.99,230.18,51.51,67.98,117.31,12.08,7.50,3.83,0.858,1.132,29:51
Aaron Gordon,PF,Magic,Team 9,3080,$6.49,63.12,364.86,828.50,44.04,154.48,217.03,71.18,90.37,982.19,471.75,211.38,51.25,44.02,111.39,15.56,7.47,3.35,0.812,0.698,33:04
Fred VanVleet,SG,Raptors,Team 5,3416,$6.28,59.23,264.26,640.64,41.25,119.28,141.08,84.54,137.63,770.27,181.35,291.67,72.33,17.71,93.17,13.01,3.06,4.92,1.221,0.299,28:00
Nemanja Bjelica,PF,Heat,Team 7,2538,$6.20,68.96,250.98,531.51,47.22,62.78,79.64,78.83,93.91,664.62,389.28,148.26,52.18,36.63,77.99,9.64,5.64,2.15,0.757,0.531,24:55
Dejounte Murray,PG,Spurs,Team 6,3363,$5.43,69.03,284.26,626.61,45.36,100.37,129.27,77.64,42.36,712.00,361.63,264.70,95.45,19.88,121.53,10.32,5.24,3.83,1.383,0.288,24:09
Isaac Okoro,SF,Cavaliers,,4006,$5.27,72.00,298.51,620.63,48.10,144.85,186.19,77.80,93.38,842.14,269.65,160.80,71.29,22.08,105.75,11.70,3.75,2.23,0.990,0.307,26:12
Larry Nance,PF,Trailblazers,Team 8,3257,$5.25,60.66,229.55,437.78,52.43,72.61,103.65,70.05,44.09,572.38,431.08,135.33,68.36,29.44,68.39,9.44,7.11,2.23,1.127,0.485,25:01
Andrew Wiggins,SF,Warriors,Team 9,3114,$4.26,65.75,466.80,1083.86,43.07,187.21,267.37,70.02,115.53,1239.85,314.66,182.40,62.61,49.24,126.84,18.86,4.79,2.77,0.952,0.749,35:02
Serge Ibaka,C,Clippers,Team 6,2311,$3.53,61.99,343.96,677.78,50.75,94.41,128.04,73.74,65.67,844.32,473.50,79.41,28.33,71.86,98.90,13.62,7.64,1.28,0.457,1.159,27:11
Danny Green,SF,76ers,Team 10,2398,$3.29,68.35,214.95,506.37,42.45,39.38,52.33,75.26,126.81,593.88,249.20,101.66,68.89,43.08,66.14,8.69,3.65,1.49,1.008,0.630,25:58
Lauri Markkanen,PF,Bulls,,3546,$3.16,54.30,311.11,711.64,43.72,146.32,172.53,84.80,126.29,889.88,396.24,83.37,39.10,29.57,80.76,16.39,7.30,1.54,0.720,0.544,30:31
Thaddeus Young,PF,Bulls,Team 9,2208,$3.14,71.04,287.90,597.76,48.16,54.48,84.95,64.13,54.36,686.34,357.78,128.86,87.25,25.64,89.01,9.66,5.04,1.81,1.228,0.361,25:00
Harrison Barnes,SF,Kings,Team 5,2740,$3.13,70.31,386.37,881.64,43.82,197.70,243.59,81.16,128.56,1097.31,358.32,136.72,44.85,13.35,91.45,15.61,5.10,1.94,0.638,0.190,33:54
Devonte' Graham,SG,Hornets,Team 5,3674,$2.80,69.78,320.13,835.50,38.32,157.20,191.90,81.92,178.48,976.32,199.74,387.30,59.07,13.98,141.39,13.99,2.86,5.55,0.846,0.200,28:56
Jaylen Brown,SF,Celtics,Team 4,3344,$1.88,61.73,370.28,785.92,47.11,145.75,208.53,69.89,120.48,1002.01,314.20,112.20,62.53,23.75,105.36,16.23,5.09,1.82,1.013,0.385,30:20
Lonzo Ball,PG,Pelicans,Team 3,3507,$1.86,55.32,247.39,608.19,40.68,47.63,81.87,58.18,112.83,658.19,324.28,375.50,78.36,29.98,145.08,11.90,5.86,6.79,1.416,0.542,32:03
Miles Bridges,PF,Hornets,,3700,$1.60,72.00,290.61,645.95,44.99,95.59,119.82,79.78,88.41,764.46,346.56,111.79,44.78,44.11,74.57,10.62,4.81,1.55,0.622,0.613,25:00
Joe Harris,SF,Nets,Team 7,3113,$1.30,68.40,322.46,671.00,48.06,77.15,98.65,78.21,150.67,873.98,268.47,140.86,37.97,17.31,97.67,12.78,3.93,2.06,0.555,0.253,29:21
Kevin Love,PF,Cavaliers,Team 10,2306,$1.20,50.60,269.89,613.18,44.01,168.34,195.76,85.99,122.08,824.79,468.73,129.45,30.43,19.10,100.63,16.30,9.26,2.56,0.601,0.377,30:10
Derrick Favors,C,Jazz,,2521,$1.00,61.33,272.25,474.67,57.36,90.93,139.90,64.99,10.81,648.87,489.41,84.65,40.76,67.07,69.45,10.58,7.98,1.38,0.665,1.094,24:51
Willie Cauley-Stein,C,Mavericks,,3309,$1.00,66.18,285.46,528.96,53.97,95.09,159.12,59.76,4.65,672.09,458.71,128.85,64.44,56.55,69.88,10.16,6.93,1.95,0.974,0.855,24:35
Jakob Poeltl,C,Spurs,Team 3,3377,$1.00,68.96,211.37,342.64,61.69,59.26,105.40,56.22,3.80,488.32,415.85,102.68,36.54,88.70,63.65,7.08,6.03,1.49,0.530,1.286,20:00
Derrick White,SG,Spurs,Team 3,3531,$1.00,64.62,236.05,515.14,45.82,127.51,153.85,82.88,76.30,669.83,210.30,218.95,48.54,44.73,83.54,10.37,3.25,3.39,0.751,0.692,24:03
Killian Hayes,PG,Pistons,,4055,$1.00,72.00,296.25,674.00,43.95,149.71,183.70,81.50,84.76,831.18,232.25,305.95,73.87,13.61,132.90,11.54,3.23,4.25,1.026,0.189,23:15
Bogdan Bogdanovic,SG,Hawks,Geoff,3121,$1.00,63.85,319.29,741.38,43.07,97.24,122.00,79.71,150.69,872.60,210.00,219.66,61.43,14.18,103.82,13.67,3.29,3.44,0.962,0.222,28:19
JaVale McGee,C,Nuggets,Team 7,2321,$1.00,66.41,221.57,363.44,60.97,60.84,92.81,65.55,3.97,509.37,374.06,45.56,33.48,87.07,62.16,7.67,5.63,0.69,0.504,1.311,17:08
Dennis Schroder,SG,Celtics,Team 4,2859,$1.00,66.15,420.83,962.53,43.72,178.53,213.99,83.43,119.05,1131.30,228.81,292.12,54.53,11.60,155.66,17.10,3.46,4.42,0.824,0.175,30:17
Devin Vassell,SF,Spurs,,4014,$1.00,72.00,254.43,540.86,47.04,102.27,134.46,76.06,84.47,696.17,247.48,126.46,70.55,20.87,63.32,9.67,3.44,1.76,0.980,0.290,21:22
Brandon Clarke,PF,Grizzlies,Team 3,3844,$1.00,57.21,274.28,474.72,57.78,87.64,113.79,77.01,36.63,673.79,317.94,86.14,32.18,41.14,56.58,11.78,5.56,1.51,0.563,0.719,22:25
Terry Rozier,PG,Hornets,Geoff,3216,$1.00,69.84,283.92,698.14,40.67,107.35,128.98,83.23,143.44,802.72,260.26,220.50,57.89,13.82,90.95,11.49,3.73,3.16,0.829,0.198,25:00
Anthony Edwards,SF,Timberwolves,,4029,$1.00,72.00,293.18,669.95,43.76,133.70,167.60,79.78,98.75,825.44,290.50,155.46,62.18,26.33,95.92,11.46,4.03,2.16,0.864,0.366,25:33
Marcus Morris,PF,Clippers,Team 9,2668,$1.00,64.11,323.59,741.61,43.63,142.28,174.72,81.44,132.98,913.88,355.83,93.53,43.02,26.13,88.55,14.25,5.55,1.46,0.671,0.408,29:17
Monte Morris,PG,Nuggets,,3555,$1.00,72.00,274.90,587.71,46.77,73.65,89.18,82.59,72.17,699.69,157.61,258.19,57.69,11.43,56.08,9.72,2.19,3.59,0.801,0.159,22:57
Justin Holiday,SF,Pacers,Team 3,2825,$1.00,70.54,202.31,511.36,39.56,66.05,80.11,82.44,130.96,584.37,223.78,101.80,74.26,30.80,61.19,8.28,3.17,1.44,1.053,0.437,25:01
LaMelo Ball,PG,Hornets,,4050,$1.00,72.00,299.40,695.97,43.02,147.78,186.61,79.19,89.82,842.83,254.35,320.48,61.75,18.84,136.91,11.71,3.53,4.45,0.858,0.262,23:15
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,70.15,267.71,608.94,43.96,102.13,126.75,80.57,128.97,754.13,218.22,116.72,65.73,14.14,67.51,10.75,3.11,1.66,0.937,0.202,26:53
Jordan Clarkson,PG,Jazz,Dr. A.,3101,$1.00,71.08,392.67,878.54,44.70,130.26,157.84,82.52,133.42,1043.81,206.84,175.01,48.20,11.83,106.98,14.69,2.91,2.46,0.678,0.166,24:58
Coby White,PG,Bulls,,3858,$1.00,72.00,363.30,885.47,41.03,127.18,158.01,80.49,157.38,998.12,248.07,242.91,58.36,8.18,122.34,13.86,3.45,3.37,0.811,0.114,25:45
Dario Saric,PF,Suns,,3072,$1.00,68.67,270.53,597.27,45.29,116.52,136.25,85.52,112.27,758.24,396.39,127.91,38.66,15.73,91.62,11.04,5.77,1.86,0.563,0.229,25:01
Jae Crowder,PF,Suns,Dr. A.,2721,$1.00,68.01,245.71,609.51,40.31,104.53,137.87,75.82,126.21,720.95,340.33,125.94,60.97,25.35,71.48,10.60,5.00,1.85,0.896,0.373,27:36
Trevor Ariza,SF,Heat,,1116,$1.00,57.76,201.42,491.62,40.97,79.25,97.83,81.01,108.63,587.82,274.32,139.14,74.25,17.34,68.60,10.18,4.75,2.41,1.285,0.300,31:34
Malcolm Brogdon,PG,Pacers,Team 8,3360,$1.00,52.88,298.18,641.93,46.45,121.84,137.49,88.62,86.07,797.84,227.98,256.84,38.59,11.00,97.76,15.09,4.31,4.86,0.730,0.208,29:53
Jeremy Lamb,SG,Pacers,,2744,$1.00,60.96,272.12,615.02,44.25,126.50,147.00,86.06,79.01,748.98,254.77,125.46,55.21,21.91,62.03,12.29,4.18,2.06,0.906,0.360,25:00
Max Strus,SG,Heat,,3912,$1.00,72.00,297.72,675.68,44.06,113.64,137.96,82.38,125.81,837.76,210.55,170.44,50.52,16.27,86.20,11.64,2.92,2.37,0.702,0.226,22:26
