Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-21.34,59,204,47,10,1,3,,19,15,4,3,12,,1,1,2,.230,.273,.333,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-21.49,95,251,59,13,4,1,,24,15,4,3,19,2,1,1,,.235,.290,.331,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-22.59,9,10,2,1,,,,1,1,,,2,1,,,,.200,.333,.300,.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,571734,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Padres,,4285,453531,johnsro07,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,641880,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,DH,Padres,,4891,572804,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,DH,Padres,,5795,502570,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,594888,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,572034,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,614177,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,DH,Padres,,7015,572072,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Whitmore,DH,Padres,,6889,607769,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-23.95,20,62,18,2,1,2,,7,9,4,2,2,,,,1,.290,.308,.452,.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-24.94,50,130,23,6,,4,,9,18,,,17,,4,4,,.177,.284,.315,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,542642,,$-25.55,38,109,24,2,,1,,13,6,4,1,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,572876,,$-28.08,51,101,22,1,3,1,,12,10,2,1,12,3,2,,,.218,.313,.317,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-28.24,27,73,17,3,,,,5,7,1,2,7,1,,1,,.233,.296,.274,.247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,407835,laneja01,$-29.73,3,3,1,,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Adams,RF,Padres,,6833,571429,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,593772,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Baltz,LF,Padres,,6472,572698,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,592144,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,459941,bucktr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,518532,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Padres,,5357,543008,casteal01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,606130,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,607390,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,RF,Padres,,6470,608671,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,RF,Padres,,894,117276,kotsama01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Orr,RF,Padres,,5792,592611,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,511628,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mallex Smith,LF,Padres,,6895,605480,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Noel,CF,Padres,,5298,592596,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-30.21,13,30,3,1,,1,,2,2,,,3,,,1,,.100,.176,.233,.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,592146,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,444448,bixlebr01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,477082,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,488792,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,614173,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Padres,,5312,518707,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Galvez,2B,Padres,,5628,527039,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Padres,,2523,471868,gonzaal03,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Padres,,3519,460022,greenty02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,594897,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,592506,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,605369,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Merchan,SS,Padres,,767,462810,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,606313,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stubblefield,2B,Padres,,6069,572178,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeudy Valdez,SS,Padres,,3989,500274,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,642165,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-30.33,10,24,2,,,,,2,1,,,3,,,1,,.083,.179,.083,.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,592897,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,593775,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,457420,woodbr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,594882,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Overbeck,1B,Padres,,6691,543620,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,593776,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-31.05,27,53,6,,,,,3,,2,,2,1,1,,2,.113,.155,.113,.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,575928,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,543191,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,592669,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,572264,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
