Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,26,101,25,2,9,7,.248
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,89,365,106,16,50,14,.290
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,74,225,57,3,28,8,.253
Chris Owings,SS,Pirates,,3674,,,,,,,,,,,10,25,4,,,,.160
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,32,93,24,6,16,2,.258
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,59,198,47,7,26,6,.237
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,144,407,100,6,47,16,.246
Matt Reynolds,3B/SS,Reds,,6427,,,,,,,,,,,2,5,1,,,,.200
Miguel Rojas,SS,Dodgers,Ballbusters,2847,,,,,,,,,,,124,385,91,5,31,8,.236
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,142,510,134,6,58,15,.263
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,90,253,52,5,30,2,.206
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,2,4,,,,,
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,104,279,70,10,30,4,.251
Dansby Swanson,SS,Cubs,Buchanalia,11537,,,,,,,,,,,147,565,138,22,80,9,.244
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,,,,,,,,,,,153,581,147,15,73,11,.253
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,82,207,48,4,26,5,.232
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,,54,181,54,3,21,6,.298
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,5,8,4,,2,,.500
Brice Turang,2B/SS,Brewers,Team Mike,12506,,,,,,,,,,,137,404,88,6,34,26,.218
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,155,639,170,26,76,30,.266
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,86,262,66,4,31,1,.252
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,54,81,14,2,3,13,.173
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,20,62,10,3,10,,.161
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,,112,297,63,2,20,7,.212
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,46,101,20,,6,,.198
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,37,122,21,2,12,2,.172
