Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Rojas,SS,Marlins,Team Jim,2847,,,,,,,,,,,132,483,137,5,46,9,.284
Sergio Romo,RP,Marlins,,4075,65,60.33,50,60,17,23,2,20,1.110,3.43,,,,,,,
Sterling Sharp,RP,Marlins,,13042,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,Team Lorin,10910,,,,,,,,,,,15,40,14,,1,3,.350
Caleb Smith,SP,Marlins,Team Lorin,11607,28,153.33,128,168,60,77,10,,1.226,4.52,,,,,,,
Josh D. Smith,RP,Marlins,,13802,14,12.67,11,14,11,9,,,1.737,6.39,,,,,,,
Ryne Stanek,RP/SP,Marlins,,11568,63,77.00,61,89,39,34,,1,1.299,3.97,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,15,14.33,9,14,5,10,,,0.977,6.28,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Marlins,,7368,24,84.67,99,62,26,49,4,3,1.476,5.21,,,,,,,
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,19,48,12,1,3,,.250
Jordan Yamamoto,SP,Marlins,Team Jim,12343,15,78.67,54,82,36,39,4,,1.144,4.46,,,,,,,
Brad Ziegler,RP,Marlins,,4777,,,,,,,,,,,,,,,,,
