Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv,kG,kFGM,kXPM
Rex Grossman,QB,Redskins,,1454,7,11,1,,11,,,,,,,,,,,,,,,,,,13,3151,16,,,,
Caleb Hanie,QB,Broncos,,1152,4,98,,,98,,,,,,,,,,,,,,,,,,4,613,3,,,,
Tyler Hansen,QB,Bengals,,4015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Harnish,QB,Colts,,4631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham Harrell,QB,Packers,,2250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hasselbeck,QB,Titans,Logic,512,13,52,,,52,,,,,,,,,,,,,,,,,,16,3571,18,,,,
Chad Henne,QB,Jaguars,,2288,4,112,1,,112,,,,,,,,,,,,,,,,,,4,868,4,,,,
Shaun Hill,QB,Lions,ClayCounty,118,1,-1,,,-1,,,,,,,,,,,,,,,,,,2,33,,,,,
Brian Hoyer,QB,Patriots,,996,2,-3,,,-3,,,,,,,,,,,,,,,,,,1,22,,,,,
Tarvaris Jackson,QB,Seahawks,,1078,14,108,1,,108,,,,,,,,,,,,,,,,,,15,3091,14,,,,
Jerrod Johnson,QB,Steelers,,3283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,QB,49ers,,603,7,67,,,67,1,,,,,,,,,,,,,,,,,5,246,1,,,,
Colin Kaepernick,QB,49ers,,3252,1,-2,,,-2,,,,,,,,,,,,,,,,,,2,35,,,,,
Mike Kafka,QB,Eagles,,2643,2,,,,,,,,,,,,,,,,,,,,,,2,107,,,,,
Case Keenum,QB,Texans,,4130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G.J. Kinne,QB,Jets,,4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kitna,QB,Cowboys,,1631,2,-2,,,-2,,,,,,,,,,,,,,,,,,1,87,1,,,,
Kevin Kolb,QB,Cardinals,The Squirts,2039,7,65,,,65,,,,,,,,,,,,,,,,,,9,1955,9,,,,
Jarrett Lee,QB,Chargers,,4314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Leftwich,QB,Steelers,,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Legree,QB,Colts,,4638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Leinart,QB,Raiders,,1795,1,-1,,,-1,,,,,,,,,,,,,,,,,,1,57,1,,,,
Thad Lewis,QB,Browns,,2384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lindley,QB,Cardinals,,4613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Locker,QB,Titans,,3105,3,56,1,,56,,,,,,,,,,,,,,,,,,5,542,4,,,,
J.P. Losman,QB,Dolphins,,2160,1,1,,,1,,,,,,,,,,,,,,,,,,1,60,,,,,
Ryan Mallett,QB,Patriots,,3046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Manning,QB,Giants,Edgar's Kids,2556,13,15,1,,15,,,,,,,,,,,,,,,,,,16,4933,29,,,,
Peyton Manning,QB,Broncos,,769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh McCown,QB,Bears,,3920,2,68,,1,68,,,,,,,,,,,,,,,,,,3,414,2,,,,
Luke McCown,QB,Saints,,2460,3,23,,,23,,,,,,,,,,,,,,,,,,4,296,,,,,
Colt McCoy,QB,Browns,,2791,13,212,,,207,1,-5,,,,,,,,,,,,,,,,13,2734,14,,,,
Greg McElroy,QB,Jets,,3054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,QB,Cowboys,,1637,1,28,,,28,,,,,,,,,,,,,,,,,,1,182,1,,,,
Donovan McNabb,QB,Vikings,,1476,5,59,1,,59,,,,,,,,,,,,,,,,,,5,857,4,,,,
Kellen Moore,QB,Lions,,4102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,QB,Dolphins,,2205,11,65,2,,65,,,,,,,,,,,,,,,,,,13,2497,16,,,,
Joshua Nesbitt,QB,Bills,,3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Newhall-Caballero,QB,Raiders,,4663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Newton,QB,Panthers,Logic,3212,16,706,14,,733,1,27,,,,,,,,,,,,,,,,16,4051,21,2,,,
Dan Orlovsky,QB,Buccanneers,,1397,4,5,,,5,,,,,,,,,,,,,,,,,,8,1201,6,,,,
Kyle Orton,QB,Cowboys,,1330,7,13,,,13,,,,,,,,,,,,,,,,,,9,1758,9,,,,
Curtis Painter,QB,Ravens,,778,6,107,,,107,,,,,,,,,,,,,,,,,,9,1541,6,,,,
Tyler Palko,QB,Chiefs,,465,5,15,,,15,,,,,,,,,,,,,,,,,,6,796,2,,,,
Carson Palmer,QB,Raiders,Logic,856,6,20,1,,20,,,,,,,,,,,,,,,,,,10,2753,13,,,,
Jordan Palmer,QB,Jaguars,,857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Perrilloux,QB,Giants,,2953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Ponder,QB,Vikings,,3199,10,219,,,219,,,,,,,,,,,,,,,,,,11,1853,13,,,,
Josh Portis,QB,Seahawks,,3558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
De'Andre Presley,QB,Chargers,,4319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrelle Pryor,QB,Raiders,,3927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Quinn,QB,Chiefs,,1335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Ratliff,QB,Buccanneers,,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Redman,QB,Falcons,,938,2,-6,,,-6,,,,,,,,,,,,,,,,,,4,188,,,,,
Philip Rivers,QB,Chargers,HPO,1977,11,36,1,,36,,,,,,,,,,,,,,,,,,16,4624,27,1,,,
Zac Robinson,QB,Bengals,,2767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Rodgers,QB,Packers,The Squirts,710,14,257,3,,257,,,,,,,,,,,,,,,,,,15,4643,45,,,,
Ben Roethlisberger,QB,Steelers,The Papageorgios,219,11,70,,,70,,,,,,,,,,,,,,,,,,15,4077,21,,,,
Tony Romo,QB,Cowboys,The Porn Pirates,1647,11,46,1,,46,,,,,,,,,,,,,,,,,,16,4184,31,,,,
Sage Rosenfels,QB,Vikings,,1107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ryan,QB,Falcons,DBTS,942,13,84,2,,84,,,,,,,,,,,,,,,,,,16,4187,29,,,,
Mark Sanchez,QB,Jets,DBTS,382,15,103,6,,103,,,,,,,,,,,,,,,,,,16,3474,26,,,,
Matt Schaub,QB,Texans,The Blumpies,1406,8,9,2,,9,1,,,,,,,,,,,,,,,,,10,2479,15,,,,
Matt Simms,QB,Jets,,4417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Skelton,QB,Cardinals,,2738,7,128,,,128,,,,,,,,,,,,,,,,,,8,1913,11,,,,
Alex Smith,QB,49ers,,1568,14,179,2,,179,,,,,,,,,,,,,,,,,,16,3144,17,1,,,
Rusty Smith,QB,Titans,,2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Smith,QB,Steelers,,1735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Stafford,QB,Lions,ClayCounty,152,13,78,,,78,,,,,,,,,,,,,,,,,,16,5038,41,2,,,
Drew Stanton,QB,Colts,,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Stanzi,QB,Chiefs,,3125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Stephens,QB,Titans,,4395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chester Stewart,QB,Ravens,,4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Tanney,QB,Chiefs,,4729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyrod Taylor,QB,Ravens,,3065,1,2,,,2,,,,,,,,,,,,,,,,,,1,18,,,,,
Tim Tebow,QB,Jets,The Blumpies,2834,13,660,6,2,660,1,,,,,,,,,,,,,,,,,12,1730,12,,,,
Tyler Thigpen,QB,Bills,,2316,1,8,,,8,,,,,,,,,,,,,,,,,,2,25,,,,,
Scott Tolzien,QB,49ers,,3657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Vick,QB,Eagles,The Carpet Pissers,2069,13,589,1,,589,,,,,,,,,,,,,,,,,,13,3303,18,,,,
Trevor Vittatoe,QB,Colts,,3312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Volek,QB,Chargers,,1991,2,-5,,,-5,,,,,,,,,,,,,,,,,,,,,,,,
Seneca Wallace,QB,Browns,,1908,3,70,,,91,1,21,,,,,,,,,,,,,,,,5,567,2,,,,
Joe Webb,QB,Vikings,,2815,8,154,2,,163,4,9,,,,,,,,,,,,,,,,6,376,3,,,,
Adam Weber,QB,Broncos,,3275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Whitehurst,QB,Chargers,,562,3,13,,,13,,,,,,,,,,,,,,,,,,3,295,1,,,,
Drew Willy,QB,Chargers,,805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Parker Wilson,QB,Falcons,,959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Wilson,QB,Seahawks,,4454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Yates,QB,Texans,,3088,5,57,,,57,,,,,,,,,,,,,,,,,,6,949,3,,,,
Vince Young,QB,Bills,,2152,4,79,,,79,,,,,,,,,,,,,,,,,,5,866,4,,,,
