Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,160,594,147,17,56,20,.247
Eric Farris,2B,Brewers,,3138,,,,,,,,,,13,8,1,,,1,.125
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,91,315,86,6,26,8,.273
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,58,190,43,3,24,,.226
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,116,305,70,11,30,12,.230
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,156,609,183,26,85,14,.300
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,157,599,177,27,102,4,.295
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,62,166,40,2,11,1,.241
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
DJ LeMahieu,2B,Rockies,Team Lorin,2658,,,,,,,,,,81,229,68,2,22,1,.297
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Hector Luna,2B,Pirates,,1978,,,,,,,,,,28,62,14,2,10,,.226
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Doppelganger,2133,,,,,,,,,,156,571,166,6,65,10,.291
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,111,345,104,9,53,2,.301
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Pete Orr,2B,Phillies,,2505,,,,,,,,,,35,54,17,,7,3,.315
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,24,74,14,,3,2,.189
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,125,418,90,6,28,15,.215
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,147,580,163,18,77,15,.281
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,130,394,121,1,25,37,.307
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,156,617,186,10,70,17,.301
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,104,346,82,10,25,9,.237
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,86,284,74,16,46,,.261
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,109,312,76,9,47,1,.244
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,12,14,3,,2,,.214
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Freddy Sanchez,2B,Giants,Buchanalia,4131,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,,,,,,,,,,1,1,,,,,
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,107,272,75,1,28,1,.276
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,45,151,39,,14,7,.258
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Donovan Solano,2B/SS,Marlins,Sith Lords,3516,,,,,,,,,,93,285,84,2,28,7,.295
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,151,561,147,32,108,6,.262
Drew Sutton,2B/OF,Pirates,,2849,,,,,,,,,,42,122,31,1,13,,.254
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,11,15,2,,,1,.133
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,,,,,,,,,,104,352,95,,28,13,.270
Justin Turner,2B,Mets,,446,,,,,,,,,,94,171,46,2,19,1,.269
Dan Uggla,2B,Braves,Team Mike,1983,,,,,,,,,,154,523,115,19,78,4,.220
Chase Utley,2B,Phillies,Buchanalia,2329,,,,,,,,,,83,301,77,11,45,11,.256
Luis Valbuena,2B/3B,Cubs,,1067,,,,,,,,,,90,265,58,4,28,,.219
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,94,191,46,8,26,10,.241
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,77,194,40,,15,3,.206
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,154,595,152,11,55,39,.255
Neil Walker,2B,Pirates,Sith Lords,3334,,,,,,,,,,129,472,132,14,69,7,.280
Rickie Weeks Jr.,2B,Brewers,Team Jim,3143,,,,,,,,,,157,588,135,21,63,16,.230
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,40,71,12,,4,,.169
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,98,174,55,4,15,14,.316
Matt Young,LF,Cardinals,,1867,,,,,,,,,,5,10,1,,1,,.100
