Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,36,131,29,4,13,16,,.221,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,38,131,31,6,18,20,1,.237,,,,,,,,,,
Victor Caratini,C,Astros,,10250,20,56,13,2,9,10,,.232,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,40,157,31,2,17,14,8,.197,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,37,125,27,5,23,15,2,.216,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,43,160,32,4,19,16,1,.200,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,42,163,34,5,22,19,3,.209,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,42,156,40,5,18,21,8,.256,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,37,121,25,4,15,13,6,.207,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,9,27,6,,1,3,2,.222,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,32,74,20,2,10,7,2,.270,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,1,1,,,,,,,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,38,143,40,7,19,20,,.280,,,,,,,,,,
William Contreras,C,Brewers,,12394,41,161,57,5,38,30,3,.354,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,31,107,30,6,20,12,2,.280,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,22,67,15,1,4,7,,.224,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,23,80,22,2,15,10,,.275,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,38,108,27,6,14,20,3,.250,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,10,28,3,,1,,,.107,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,22,86,17,2,13,9,,.198,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,40,154,43,7,20,27,1,.279,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,19,45,11,1,3,7,3,.244,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,41,151,41,7,17,18,4,.272,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,22,53,7,,3,4,2,.132,,,,,,,,,,
Henry Davis,C,Pirates,,14012,23,68,11,,7,4,,.162,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,23,82,18,2,10,2,,.220,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,43,172,45,8,23,22,1,.262,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,41,145,38,9,32,21,25,.262,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,36,109,27,6,16,12,1,.248,,,,,,,,,,
Jason Delay,C,Pirates,,13077,1,3,,,,1,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,30,112,32,4,14,14,,.286,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,39,148,40,3,15,18,,.270,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,39,155,33,4,18,19,,.213,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,40,145,41,4,25,12,8,.283,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,32,80,18,1,9,6,2,.225,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,41,168,44,1,23,16,9,.262,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,23,59,13,2,7,8,,.220,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,37,136,41,3,15,21,,.301,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,41,165,43,3,20,19,,.261,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,29,116,22,2,13,16,,.190,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,31,90,17,1,7,12,5,.189,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,42,155,38,6,17,21,1,.245,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,21,62,15,1,7,4,,.242,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,20,59,12,,3,6,,.203,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,29,84,17,3,9,11,2,.202,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,31,77,10,2,5,6,,.130,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,29,82,25,1,16,6,7,.305,,,,,,,,,,
Ty France,1B,Mariners,,12331,38,136,33,3,14,13,,.243,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,32,84,15,1,8,8,1,.179,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,43,157,46,4,23,23,1,.293,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,39,137,33,,16,7,4,.241,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,29,71,22,3,15,12,1,.310,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,23,74,9,3,8,5,1,.122,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,42,172,41,4,20,24,9,.238,,,,,,,,,,
Adolis García,RF,Rangers,,12084,42,158,39,8,20,31,4,.247,,,,,,,,,,
Luis García,2B,Nationals,,13671,34,118,35,3,9,20,7,.297,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,24,92,18,3,11,7,4,.196,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,39,153,38,2,22,21,5,.248,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,39,151,30,3,18,14,1,.199,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,21,60,12,2,5,4,,.200,,,,,,,,,,
Romy González,2B,Red Sox,,13854,7,18,5,,2,,2,.278,,,,,,,,,,
Niko Goodrum,SS,Angels,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,38,129,25,5,13,15,,.194,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,41,149,37,9,29,19,,.248,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,24,59,16,1,6,10,,.271,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,18,29,2,1,2,3,,.069,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,41,156,43,4,16,19,1,.276,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,7,12,1,,1,1,1,.083,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,17,45,9,1,7,2,4,.200,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,40,146,29,5,16,20,,.199,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,39,146,32,1,20,13,1,.219,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,38,139,35,9,23,29,2,.252,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,38,151,39,3,17,14,5,.258,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,34,129,31,1,15,11,,.240,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,19,45,5,,4,2,,.111,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,13,37,6,2,3,9,1,.162,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,37,136,39,4,18,25,1,.287,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,40,159,42,12,30,27,6,.264,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,31,82,18,2,6,7,,.220,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,43,164,40,11,27,33,3,.244,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,28,84,23,3,10,13,,.274,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,4,14,3,,3,2,,.214,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,12,33,6,1,2,2,,.182,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,41,156,42,2,25,12,5,.269,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,38,133,30,9,17,27,1,.226,,,,,,,,,,
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,36,111,24,3,13,11,3,.216,,,,,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,26,49,12,1,5,6,1,.245,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,18,54,17,4,11,7,,.315,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,35,120,35,9,21,29,1,.292,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,28,106,22,4,10,11,1,.208,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,11,8,2,1,2,1,,.250,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,26,94,16,1,11,7,2,.170,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,42,153,36,10,21,27,2,.235,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,40,125,28,7,21,15,5,.224,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,35,115,20,,8,10,3,.174,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,30,84,24,2,10,7,,.286,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,26,65,11,1,5,7,,.169,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
Max Kepler,RF,Twins,,6050,24,83,28,3,13,17,1,.337,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,26,67,15,1,6,7,2,.224,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,44,150,31,5,22,21,8,.207,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,35,108,23,2,15,11,,.213,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,25,80,15,1,3,10,,.188,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,33,134,47,3,28,11,3,.351,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,39,131,29,10,20,27,,.221,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,31,116,26,1,13,11,1,.224,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,19,64,21,3,12,12,,.328,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Korey Lee,C,White Sox,,13684,28,78,23,4,8,11,1,.295,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,1,2,2,1,1,1,,1.000,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,41,161,33,7,23,21,4,.205,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,9,28,9,,3,3,1,.321,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,34,113,23,,11,1,2,.204,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,18,33,11,3,9,6,1,.333,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,8,27,5,1,3,4,,.185,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,22,79,25,1,12,11,1,.316,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,31,104,21,1,15,8,1,.202,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,37,57,11,,4,9,1,.193,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,21,54,8,1,4,4,,.148,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,24,66,7,1,2,4,,.106,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,38,126,32,6,13,22,7,.254,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,42,169,49,9,30,24,1,.290,,,,,,,,,,
Starling Marte,RF,Mets,,3367,37,153,39,4,20,16,7,.255,,,,,,,,,,
Austin Martin,SS,Twins,,13562,29,76,17,1,18,6,4,.224,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,21,73,18,3,9,16,,.247,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,26,67,16,2,12,5,5,.239,,,,,,,,,,
Luis Matos,CF,Giants,,1558,3,8,1,1,2,4,,.125,,,,,,,,,,
James McCann,C,Orioles,,5596,19,65,13,1,7,7,,.200,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,14,34,12,3,8,8,,.353,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,35,82,24,1,13,11,3,.293,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,21,72,17,,6,8,2,.236,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,27,66,18,2,8,11,3,.273,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,41,153,46,5,17,21,,.301,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,39,139,32,1,14,7,2,.230,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,38,123,23,4,10,12,2,.187,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,25,81,16,3,11,5,4,.198,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,41,134,39,3,18,17,6,.291,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,9,26,3,,1,3,,.115,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,34,78,20,3,8,12,2,.256,,,,,,,,,,
Drew Millas,C,Nationals,,14892,2,6,1,,,,1,.167,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,8,12,1,,3,1,1,.083,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,33,93,17,2,9,7,1,.183,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,34,105,27,1,12,17,,.257,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,37,147,40,6,22,18,2,.272,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,39,128,24,6,17,18,6,.188,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,39,137,35,12,27,30,,.255,,,,,,,,,,
Sean Murphy,C,Braves,,7262,1,3,,,,,,,,,,,,,,,,
Tom Murphy,C,Giants,,7450,14,35,4,1,3,2,,.114,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,11,21,6,,6,5,1,.286,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,20,47,8,,4,4,,.170,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,33,103,18,3,10,9,1,.175,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,40,146,39,11,22,30,2,.267,,,,,,,,,,
Zach Neto,SS,Angels,,14922,41,143,34,3,13,13,6,.238,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,34,108,27,4,11,10,1,.250,,,,,,,,,,
Tomás Nido,C,Mets,,11559,17,44,9,1,4,2,,.205,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,40,144,32,6,21,27,2,.222,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,7,2,,.128,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,28,102,20,3,9,12,2,.196,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,9,3,,,3,,2,,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,37,125,33,2,14,16,,.264,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,32,113,30,10,24,16,1,.265,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,26,85,19,4,10,12,,.224,,,,,,,,,,
Matt Olson,1B,Braves,,9384,38,139,29,4,16,18,,.209,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,13,12,,,3,1,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,34,103,15,3,10,10,1,.146,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,15,30,7,,3,3,,.233,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,6,5,,,,1,,,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,34,96,27,3,17,7,6,.281,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,38,140,42,8,18,22,,.300,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,7,24,6,,3,2,,.250,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,3,5,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,41,149,48,8,16,33,,.322,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,41,157,53,4,25,16,6,.338,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,15,58,17,2,9,8,1,.293,,,,,,,,,,
René Pinto,C,Rays,,12839,19,42,9,2,5,6,,.214,,,,,,,,,,
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,41,146,28,5,15,13,1,.192,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,44,147,47,7,23,29,2,.320,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,37,125,28,10,20,24,,.224,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,37,136,37,1,17,12,4,.272,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,41,165,40,9,27,37,7,.242,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,34,135,37,5,21,15,1,.274,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,37,111,17,3,10,15,,.153,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,28,91,30,2,14,11,9,.330,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,42,164,42,5,16,19,2,.256,,,,,,,,,,
Austin Riley,3B,Braves,,11974,37,147,36,3,22,18,,.245,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,3,6,2,,1,,,.333,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,30,79,16,,5,5,1,.203,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,42,159,43,8,23,25,,.270,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,7,28,6,2,3,4,1,.214,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,7,11,2,,2,1,3,.182,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,38,122,25,,18,7,7,.205,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,37,131,35,1,15,8,1,.267,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,42,165,42,2,17,13,9,.255,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,26,81,17,2,14,5,,.210,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,35,117,27,2,13,13,9,.231,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,32,105,36,3,12,8,4,.343,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,26,61,15,2,8,6,2,.246,,,,,,,,,,
