Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adrián González,1B,Dodgers,Sole City Sox,3959,,,,,,,,,,,156,571,157,28,90,,.275
Ruben Gotay,3B,Reds,,3507,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,,,,,,,,,,,,,,,
Paul Gran,3B,Marlins,,1989,,,,,,,,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,Sole City Sox,7345,,,,,,,,,,,106,219,51,11,36,1,.233
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,,,,,,,,,,,114,418,120,4,28,10,.287
Corey Hart,1B,Pirates,,3192,,,,,,,,,,,35,54,12,2,9,,.222
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,,,,,,,,,,,83,256,62,7,33,3,.242
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,73,126,29,2,14,3,.230
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,,,,,,,,,,,116,313,72,6,39,7,.230
Ryan Howard,1B,Phillies,Team Jim,2318,,,,,,,,,,,129,467,107,23,77,,.229
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,,,,,,,,,,,12,19,3,,2,,.158
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,,,,,,,,,,,111,310,82,14,47,2,.265
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,,,,,,,,,,,126,421,121,15,58,5,.287
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Team Erik,6457,,,,,,,,,,,107,350,92,6,34,3,.263
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,,37,94,18,2,6,,.191
Joe Leonard,3B,Braves,,5695,,,,,,,,,,,,,,,,,
Adam Lind,1B,Brewers,Schellackers,800,,,,,,,,,,,149,502,139,20,87,,.277
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Devin Lohman,3B,Phillies,,5261,,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,,,,,,,,,,,109,237,47,2,20,1,.198
Chris McGuiness,1B,Phillies,,111,,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,,,,,,,,,,,83,255,54,9,29,2,.212
Blake Miller,1B,Giants,,9479,,,,,,,,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,,,,,,,,,,,,,,,
Scott Moore,3B,Cardinals,,453,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,97,187,38,6,27,,.203
Brent Morel,3B,Pirates,,910,,,,,,,,,,,3,7,2,,1,,.286
Justin Morneau,1B,Rockies,Team Erik,1529,,,,,,,,,,,49,168,52,3,15,,.310
Hunter Morris,1B,Pirates,,6228,,,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,,,,,,,,,,,98,229,53,5,19,,.231
Brandon Moss,1B/RF,Cardinals,Team Mike,3401,,,,,,,,,,,145,469,106,19,58,,.226
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,,,,,,,,,,,130,499,140,14,73,2,.281
Jim Murphy,1B,Phillies,,5276,,,,,,,,,,,,,,,,,
Wil Myers,1B/CF,Padres,Sith Lords,5206,,,,,,,,,,,60,225,57,8,29,5,.253
Chris Nelson,3B,Phillies,,3823,,,,,,,,,,,,,,,,,
Sean Nicol,3B,Nationals,,6906,,,,,,,,,,,,,,,,,
Khayyan Norfork,3B,Nationals,,9974,,,,,,,,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,,,,,,,,,,,147,515,129,14,62,4,.250
Peter O'Brien,1B,Diamondbacks,,7209,,,,,,,,,,,8,10,4,1,3,,.400
Brian O`Grady,1B,Reds,,10694,,,,,,,,,,,,,,,,,
Hector Olivera,3B,Braves,Schellackers,11019,,,,,,,,,,,24,79,20,2,11,,.253
Ricky Oropesa,1B,Giants,,5824,,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,,,,,,,,,,,46,106,19,3,11,1,.179
Stephen Parker,3B,Brewers,,5403,,,,,,,,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,,,,,,,,,,,116,325,90,11,49,1,.277
Dustin Peterson,3B,Braves,,10547,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,,,,,,,,,,,93,201,52,2,16,,.259
Shawn Pleffner,1B,Nationals,,10907,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,150,557,177,19,95,2,.318
Rich Poythress,1B,Braves,,5440,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,Ballbusters,1843,,,,,,,,,,,129,500,144,9,63,1,.288
Correlle Prime,1B,Rockies,,10705,,,,,,,,,,,,,,,,,
Neal Pritchard,3B,Cardinals,,7140,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,,,,,,,,,,,112,263,64,1,21,5,.243
Gabriel Quintana,3B,Padres,,6448,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Pirates,Schellackers,2670,,,,,,,,,,,137,475,117,17,75,1,.246
Nick Ramirez,1B,Brewers,,5714,,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,,,,,,,,,,,,,,,,,
Cody Ransom,3B,Diamondbacks,,2336,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Team Lorin,5551,,,,,,,,,,,80,311,82,5,25,1,.264
Mark Reynolds,1B/3B,Cardinals,Doppelganger,3664,,,,,,,,,,,140,382,88,13,48,2,.230
Jordan Ribera,1B,Rockies,,7068,,,,,,,,,,,,,,,,,
Harold Riggins,1B,Marlins,,10524,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Doppelganger,113,,,,,,,,,,,160,586,163,31,101,17,.278
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,,,,,,,,,,,126,309,84,10,34,,.272
Alberto Robles,3B,Giants,,10194,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,,,,,,,,,,,139,224,55,4,17,2,.246
Jason Rogers,1B,Brewers,,6451,,,,,,,,,,,86,152,45,4,16,,.296
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,,
Jamie Romak,3B,Diamondbacks,,3389,,,,,,,,,,,12,15,5,,1,,.333
Deibinson Romero,3B,Pirates,,1548,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,,,,,,,,,,,87,231,62,6,29,2,.268
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,,,,,,,,,,,106,268,63,12,39,1,.235
Rio Ruiz,3B,Braves,,9445,,,,,,,,,,,,,,,,,
Edward Salcedo,3B,Pirates,,1860,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,
Josh Satin,1B,Reds,,5249,,,,,,,,,,,,,,,,,
Ryan Schales,3B,Marlins,,11209,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,,17,42,11,,7,1,.262
Anthony Seratelli,3B,Mets,,1412,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,,
Chase Simpson,3B,Pirates,,11100,,,,,,,,,,,,,,,,,
Andrew Simunic,3B,Braves,,2978,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Austen Smith,1B,Marlins,,11210,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,,,,,,,,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,,,,,,,,,,,152,526,142,14,63,1,.270
Wilson Soriano,3B,Rockies,,10248,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B,Padres,,6471,,,,,,,,,,,108,303,82,4,21,9,.271
Taylor Sparks,3B,Reds,,10678,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,,,,,,,,,,,,,,,,,
Ryan Stovall,3B,Diamondbacks,,5199,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Braves,,346,,,,,,,,,,,76,219,43,6,25,,.196
Luis Tejada,1B,Padres,,6473,,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Mets,,2170,,,,,,,,,,,116,360,94,3,28,2,.261
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Ronald Torreyes,3B,Dodgers,,5262,,,,,,,,,,,8,6,2,,1,,.333
Brandon Trinkwon,3B,Dodgers,,11160,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,Ballbusters,446,,,,,,,,,,,126,385,113,16,60,5,.294
Juan Uribe,3B,Mets,Team Jim,4132,,,,,,,,,,,119,360,91,14,43,2,.253
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Andy Vasquez,3B,Pirates,,5406,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Rockies,,2673,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,158,545,171,29,80,11,.314
Michael Walker,1B,Brewers,,5918,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Padres,,758,,,,,,,,,,,64,96,29,5,16,,.302
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,,
Matt Wessinger,3B,Rockies,,11018,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Dodgers,,6211,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
John Wooten,3B,Nationals,,10966,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Doppelganger,2159,,,,,,,,,,,38,152,44,5,17,2,.289
Ryan Zimmerman,1B,Nationals,Sith Lords,2519,,,,,,,,,,,95,346,86,16,73,1,.249
Mike Zuanich,1B,Rockies,,6930,,,,,,,,,,,,,,,,,
