Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,,,,,,,,,,
Luis Ysla,SP,Red Sox,,11521,644443,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ryan LaMarre,RF,Red Sox,,4958,534606,,$-0.00,1,1.00,2,,,,,,2.000,,5,5,,,1,,,
William Cuevas,SP,Red Sox,,11359,571035,,$-0.00,3,5.00,5,3,6,2,,,2.200,3.60,,,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,3,6,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,13,12,1,,,,,.083
Noé Ramirez,RP,Red Sox,,7461,598287,,$-0.00,14,13.00,16,15,8,9,,,1.846,6.23,,,,,,,,
Henry Owens,SP,Red Sox,,7460,596064,,$-0.00,5,22.00,23,21,20,17,,,1.955,6.95,,,,,,,,
Roenis Elías,SP,Red Sox,,7079,606273,,$-0.00,3,7.67,15,3,5,11,,,2.609,12.91,1,,,,,,,
