Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-6.35,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,27,,,32,1,6,1,2,.213,.291,.378,.308
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-6.62,23,20.67,96,21,9,30,12,,2,15,,13,1.597,6.53,.279,7.89,3.40,,,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-7.06,,,,,,,,,,,,,,,,,,127,303,78,17,,11,5,41,5,1,44,4,7,2,,.257,.362,.422,.359
Alec Mills,SP,Cubs,,11286,621219,,$-7.53,9,36.00,152,31,5,42,11,,7,11,1,1,1.167,2.75,.299,4.07,3.51,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-8.23,41,34.33,147,31,5,36,17,1,1,13,2,1,1.398,3.41,.295,4.38,3.84,,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-8.56,,,,,,,,,,,,,,,,,,58,140,37,7,1,11,,30,2,,15,,,1,,.264,.333,.564,.382
Randy Rosario,RP,Cubs,,11298,600968,,$-9.59,19,14.33,63,15,2,13,5,,,7,2,,1.395,4.40,.302,4.15,3.88,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-9.89,58,54.33,242,57,4,60,31,2,1,33,5,,1.620,5.47,.363,3.50,3.90,,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-10.26,,,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,32,2,1,16,4,1,2,5,.236,.267,.381,.292
Mark Zagunis,C,Cubs,,10825,657145,,$-10.64,,,,,,,,,,,,,,,,,,30,36,9,3,,,1,5,,,4,,,,,.250,.325,.333,.321
Taylor Davis,C,Cubs,,11375,543089,,$-10.84,,,,,,,,,,,,,,,,,,7,18,3,,,1,,4,,,2,,,,,.167,.250,.333,.260
Dillon Maples,RP,Cubs,,11870,596027,,$-10.89,14,11.67,54,6,2,18,10,,4,7,1,,1.371,5.40,.200,5.84,4.51,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Cubs,,641,525768,colliti01,$-11.28,9,8.67,38,9,1,4,3,,,3,,,1.385,3.12,.267,4.72,5.08,,,,,,,,,,,,,,,,,,,
Danny Hultzen,SP,Cubs,,5549,543343,,$-11.37,6,3.33,18,4,,5,2,,1,,,,1.800,,.400,2.80,4.07,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Cubs,,7124,548357,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,543508,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,656730,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,642239,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,605194,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,641962,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-11.67,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40,,,,,,,,,,,,,,,,,,,
Allen Webster,SP,Cubs,,5225,543903,webstal01,$-11.74,12,11.00,52,14,2,9,5,2,1,6,,1,1.727,4.91,.343,4.92,4.20,,,,,,,,,,,,,,,,,,,
James Norwood,SP,Cubs,,12276,656803,,$-11.75,9,9.33,44,9,1,11,8,,,3,,,1.821,2.89,.333,4.71,4.58,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-11.86,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,621249,,$-11.94,12,11.67,51,13,2,13,3,,1,7,,,1.371,5.40,.344,4.13,3.28,,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-12.24,4,12.33,60,13,4,13,9,,1,10,1,,1.784,7.30,.273,7.64,4.80,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-12.72,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63,,,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$-12.91,33,91.00,402,113,18,69,34,1,4,50,3,,1.615,4.95,.343,5.37,4.44,,,,,,,,,,,,,,,,,,,
Tony Kemp,LF,Cubs,,10962,643393,,$-14.36,,,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,29,4,4,23,1,6,4,1,.212,.290,.380,.293
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-15.12,51,84.33,376,82,20,82,45,2,4,57,2,,1.506,6.08,.276,5.91,4.28,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-15.15,,,,,,,,,,,,,,,,,,82,215,51,4,1,9,,23,2,,20,2,3,2,1,.237,.307,.391,.307
Nico Hoerner,SS,Cubs,,12640,663538,,$-17.67,,,,,,,,,,,,,,,,,,20,78,22,1,1,3,,17,,,3,1,,1,,.282,.305,.436,.315
Robel García,SS,Cubs,,10011,596825,,$-19.57,,,,,,,,,,,,,,,,,,31,72,15,2,2,5,,11,,,7,,,1,,.208,.275,.500,.325
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-19.78,,,,,,,,,,,,,,,,,,45,145,29,3,,3,1,10,,3,18,1,1,2,,.200,.289,.283,.257
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-20.59,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-20.62,,,,,,,,,,,,,,,,,,47,150,39,5,,1,,17,,,23,,1,2,,.260,.358,.313,.311
Johnny Field,LF,Cubs,,10185,608654,,$-21.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Cubs,,12563,670097,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$-24.14,,,,,,,,,,,,,,,,,,82,168,29,5,1,2,1,15,2,1,23,,,1,1,.173,.269,.250,.249
