Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Cal Quantrill,RP,Indians,,12633,615698,,$11.02,,,,,,,,,,,,,,,,,,,,,,,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,2.57,.267,4.00,4.13
Matt Barnes,RP,Red Sox,,6440,598264,,$10.05,,,,,,,,,,,,,,,,,,,,,,,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,4.20,.306,3.03,1.91
Lou Trivino,RP,Athletics,,11931,642152,,$9.76,,,,,,,,,,,,,,,,,,,,,,,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,1.97,.265,3.63,4.19
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$9.48,,,,,,,,,,,,,,,,,,,,,,,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,4.31,.276,2.51,3.28
Scott Barlow,RP,Royals,,11941,605130,,$9.22,,,,,,,,,,,,,,,,,,,,,,,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,3.25,.315,2.48,2.91
Drew Steckenrider,RP,Mariners,,11562,608716,,$8.71,,,,,,,,,,,,,,,,,,,,,,,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,3.41,.257,3.19,3.63
Diego Castillo,RP,Rays,,11831,650895,,$8.62,,,,,,,,,,,,,,,,,,,,,,,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,4.41,.244,3.56,2.54
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$8.05,,,,,,,,,,,,,,,,,,,,,,,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,3.65,.244,4.52,2.95
Kendall Graveman,RP,Astros,,10474,608665,,$6.92,,,,,,,,,,,,,,,,,,,,,,,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,3.05,.246,3.06,3.55
Gregory Soto,RP,Tigers,,11913,642397,,$6.36,,,,,,,,,,,,,,,,,,,,,,,62,63.67,276,46,7,76,40,2,1,24,6,18,1.351,3.39,1.90,.257,3.98,3.78
James Kaprielian,RP,Athletics,,11400,621076,,$5.14,,,,,,,,,,,,,,,,,,,,,,,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,3.00,.274,4.26,3.56
Cole Sulser,RP,Orioles,,12145,642121,,$4.93,,,,,,,,,,,,,,,,,,,,,,,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,3.17,.276,2.91,3.07
James Karinchak,RP,Indians,,12411,675916,,$4.82,,,,,,,,,,,,,,,,,,,,,,,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,2.44,.228,4.24,3.15
Andrew Chafin,RP,Athletics,,6574,605177,,$4.50,,,,,,,,,,,,,,,,,,,,,,,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,3.37,.232,2.87,3.41
Josh Staumont,RP,Royals,,12122,622251,,$3.31,,,,,,,,,,,,,,,,,,,,,,,64,65.67,264,43,6,72,27,1,2,21,4,5,1.066,2.88,2.67,.236,3.37,3.39
Clay Holmes,RP,Yankees,,11585,605280,,$3.23,,,,,,,,,,,,,,,,,,,,,,,69,70.00,292,53,5,78,29,2,4,28,8,,1.171,3.60,2.69,.273,3.13,3.46
Nestor Cortes,RP,Yankees,,11955,641482,,$3.22,,,,,,,,,,,,,,,,,,,,,,,22,93.00,374,75,14,103,25,,2,30,2,,1.075,2.90,4.12,.265,3.71,2.96
Yimi García,RP,Astros,,6811,554340,,$2.94,,,,,,,,,,,,,,,,,,,,,,,62,57.67,237,49,8,60,18,5,1,27,4,15,1.162,4.21,3.33,.273,3.55,3.02
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$2.79,,,,,,,,,,,,,,,,,,,,,,,78,78.00,313,69,12,37,12,1,1,34,8,2,1.038,3.92,3.08,.227,4.61,4.44
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$2.70,,,,,,,,,,,,,,,,,,,,,,,59,64.00,266,55,8,77,20,1,3,23,7,,1.172,3.23,3.85,.297,3.35,2.91
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$2.25,,,,,,,,,,,,,,,,,,,,,,,57,72.33,301,67,6,78,15,1,3,22,4,1,1.134,2.74,5.20,.307,2.73,2.96
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$2.25,,,,,,,,,,,,,,,,,,,,,,,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,2.03,.316,3.79,4.04
JT Chargois,RP,Rays,,11295,608638,,$1.75,,,,,,,,,,,,,,,,,,,,,,,56,53.67,216,38,5,53,20,3,6,15,6,,1.081,2.52,2.65,.250,3.62,3.71
Alex Colomé,RP,Twins,,5543,517008,colomal01,$1.64,,,,,,,,,,,,,,,,,,,,,,,67,65.00,290,68,8,58,23,1,4,30,4,17,1.400,4.15,2.52,.305,4.12,4.07
Adam Cimber,RP,Blue Jays,,11968,643256,,$1.34,,,,,,,,,,,,,,,,,,,,,,,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,3.19,.281,2.83,4.04
Luis Cessa,RP,Yankees,,11278,570666,,$1.23,,,,,,,,,,,,,,,,,,,,,,,53,64.67,261,55,5,54,19,1,,18,5,,1.144,2.51,2.84,.273,3.27,3.74
Tim Mayza,RP,Blue Jays,,11502,641835,,$0.97,,,,,,,,,,,,,,,,,,,,,,,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,4.75,.263,3.02,3.00
Mike Mayers,RP,Angels,,10605,594577,,$0.50,,,,,,,,,,,,,,,,,,,,,,,72,75.00,315,71,11,90,26,,3,32,5,2,1.293,3.84,3.46,.324,3.77,3.08
Ryan Tepera,RP,White Sox,,5591,572193,,$0.40,,,,,,,,,,,,,,,,,,,,,,,65,61.33,240,35,4,74,19,1,4,19,,2,0.880,2.79,3.89,.223,2.61,2.79
Hansel Robles,RP,Red Sox,,6182,570663,,$0.39,,,,,,,,,,,,,,,,,,,,,,,72,69.00,297,58,8,76,37,3,5,34,3,14,1.377,4.43,2.05,.292,4.10,3.89
Jeffrey Springs,RP,Rays,,12283,605488,,$0.34,,,,,,,,,,,,,,,,,,,,,,,43,44.67,179,35,9,63,14,1,,17,5,2,1.097,3.43,4.50,.280,3.77,2.03
Aaron Bummer,RP,White Sox,,11858,607481,,$0.17,,,,,,,,,,,,,,,,,,,,,,,62,56.33,242,42,3,75,29,3,4,22,5,2,1.260,3.51,2.59,.298,2.73,3.14
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$0.04,,,,,,,,,,,,,,,,,,,,,,,81,77.33,334,69,10,71,38,,1,30,6,2,1.384,3.49,1.87,.276,4.46,4.25
Ryne Stanek,RP,Astros,,11568,592773,,$-0.19,,,,,,,,,,,,,,,,,,,,,,,72,68.33,290,46,8,83,37,3,5,26,3,2,1.215,3.42,2.24,.242,3.90,3.56
J.P. Feyereisen,RP,Rays,,11776,656420,,$-0.20,,,,,,,,,,,,,,,,,,,,,,,55,56.00,234,36,5,53,33,,,17,4,3,1.232,2.73,1.61,.217,4.14,4.37
Taylor Rogers,RP,Twins,,10541,573124,,$-0.31,,,,,,,,,,,,,,,,,,,,,,,40,40.33,166,38,4,59,8,2,,15,2,9,1.140,3.35,7.38,.358,1.91,1.52
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.36,,,,,,,,,,,,,,,,,,,,,,,67,60.67,262,47,10,83,34,2,4,26,3,7,1.335,3.86,2.44,.282,4.29,3.23
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-0.62,,,,,,,,,,,,,,,,,,,,,,,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,3.63,.271,4.24,3.38
Jorge Alcala,RP,Twins,,12990,660896,,$-0.78,,,,,,,,,,,,,,,,,,,,,,,59,59.67,229,45,10,61,13,1,2,26,3,1,0.972,3.92,4.69,.245,3.94,2.93
Tyler Duffey,RP,Twins,,10540,608648,,$-0.89,,,,,,,,,,,,,,,,,,,,,,,64,62.33,254,48,4,61,28,1,2,22,3,3,1.219,3.18,2.18,.277,3.37,3.88
Wandy Peralta,RP,Yankees,,11545,593974,,$-1.24,,,,,,,,,,,,,,,,,,,,,,,56,51.00,219,49,6,43,21,1,1,19,5,5,1.373,3.35,2.05,.291,4.18,4.19
Casey Sadler,RP,Mariners,,7111,594987,,$-1.29,,,,,,,,,,,,,,,,,,,,,,,42,40.33,145,19,1,37,10,,1,3,,,0.719,0.67,3.70,.188,2.41,3.25
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-1.30,,,,,,,,,,,,,,,,,,,,,,,19,93.67,402,87,12,58,38,,4,32,4,,1.335,3.07,1.53,.259,4.87,4.92
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-1.35,,,,,,,,,,,,,,,,,,,,,,,67,61.67,265,51,6,62,31,1,4,25,4,4,1.330,3.65,2.00,.278,4.01,4.13
Taylor Hearn,RP,Rangers,,12359,621368,,$-1.49,,,,,,,,,,,,,,,,,,,,,,,42,104.33,441,96,17,92,42,1,3,54,6,,1.323,4.66,2.19,.275,4.72,4.09
Deolis Guerra,RP,Athletics,,1478,500610,,$-1.50,,,,,,,,,,,,,,,,,,,,,,,53,65.67,269,53,8,62,20,,4,30,4,,1.112,4.11,3.10,.257,3.89,3.70
Matt Wisler,RP,Rays,,7440,605538,,$-1.71,,,,,,,,,,,,,,,,,,,,,,,48,48.67,195,41,6,62,11,1,1,20,3,1,1.068,3.70,5.64,.304,2.83,2.25
Ross Stripling,RP,Blue Jays,,6580,548389,,$-1.85,,,,,,,,,,,,,,,,,,,,,,,24,101.33,431,99,23,94,30,,2,54,5,,1.273,4.80,3.13,.270,5.14,3.67
Garrett Crochet,RP,White Sox,,13548,676979,,$-1.94,,,,,,,,,,,,,,,,,,,,,,,54,54.33,230,42,2,65,27,2,1,17,3,,1.270,2.82,2.41,.296,2.62,3.35
Tyler Alexander,RP,Tigers,,12598,641302,,$-1.96,,,,,,,,,,,,,,,,,,,,,,,41,106.33,451,106,16,87,28,,4,45,2,,1.260,3.81,3.11,.285,4.32,3.94
Phil Maton,RP,Astros,,11622,664208,,$-2.76,,,,,,,,,,,,,,,,,,,,,,,65,66.67,297,65,6,85,32,,6,35,6,,1.455,4.72,2.66,.351,3.43,3.50
José Ruiz,RP,White Sox,,11590,614179,,$-2.77,,,,,,,,,,,,,,,,,,,,,,,59,65.00,271,51,8,63,25,1,,22,1,,1.169,3.05,2.52,.246,3.87,3.67
Ryan Thompson,RP,Rays,,13079,657044,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,36,34.00,134,26,3,37,9,2,2,9,3,,1.029,2.38,4.11,.277,2.86,2.85
Brett Martin,RP,Rangers,,11899,656685,,$-2.85,,,,,,,,,,,,,,,,,,,,,,,66,62.33,264,67,5,42,14,4,,22,4,,1.299,3.18,3.00,.305,3.28,3.92
Pete Fairbanks,RP,Rays,,12958,664126,,$-2.93,,,,,,,,,,,,,,,,,,,,,,,47,42.67,189,40,2,56,21,1,1,17,3,5,1.430,3.59,2.67,.349,2.56,3.17
Louis Head,RP,Rays,,11695,545343,,$-2.94,,,,,,,,,,,,,,,,,,,,,,,27,35.00,134,21,2,32,9,,3,9,2,,0.857,2.31,3.56,.216,3.04,3.61
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-3.18,,,,,,,,,,,,,,,,,,,,,,,57,55.67,243,49,9,53,26,2,1,30,3,8,1.347,4.85,2.04,.260,4.64,4.01
Josh Sborz,RP,Rangers,,12350,622250,,$-3.32,,,,,,,,,,,,,,,,,,,,,,,63,59.00,257,52,7,69,32,1,,26,4,1,1.424,3.97,2.16,.302,3.88,3.62
Domingo Tapia,RP,Royals,,7012,593619,,$-3.59,,,,,,,,,,,,,,,,,,,,,,,34,33.67,135,25,1,26,15,2,,10,4,,1.188,2.67,1.73,.258,3.10,4.23
Juan Minaya,RP,Twins,,11304,573668,,$-3.72,,,,,,,,,,,,,,,,,,,,,,,29,40.00,167,27,4,43,20,,2,11,2,,1.175,2.48,2.15,.235,3.90,3.89
Blake Taylor,RP,Astros,,12992,642130,,$-4.09,,,,,,,,,,,,,,,,,,,,,,,51,42.67,188,38,6,41,22,2,,15,4,,1.406,3.16,1.86,.269,4.41,4.05
Spencer Patton,RP,Rangers,,10056,607359,,$-4.22,,,,,,,,,,,,,,,,,,,,,,,42,42.33,172,36,4,48,15,,,18,2,2,1.205,3.83,3.20,.305,3.12,3.10
Austin Warren,RP,Angels,,13837,681810,,$-4.26,,,,,,,,,,,,,,,,,,,,,,,16,20.33,84,16,,20,5,,1,4,3,1,1.033,1.77,4.00,.276,2.02,3.40
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-4.30,,,,,,,,,,,,,,,,,,,,,,,58,49.00,205,43,6,65,16,,3,26,2,2,1.204,4.78,4.06,.322,3.20,2.71
Dietrich Enns,RP,Rays,,11577,608650,,$-4.86,,,,,,,,,,,,,,,,,,,,,,,9,22.33,88,17,1,25,6,,,7,2,2,1.030,2.82,4.17,.286,2.25,2.81
Danny Coulombe,RP,Twins,,10478,543056,,$-5.06,,,,,,,,,,,,,,,,,,,,,,,29,34.33,139,35,5,33,7,1,,14,3,,1.223,3.67,4.71,.319,3.60,3.05
Joe Jiménez,RP,Tigers,,11842,641729,,$-5.09,,,,,,,,,,,,,,,,,,,,,,,52,45.33,210,34,6,57,35,1,8,30,6,1,1.522,5.96,1.63,.269,5.09,4.54
Kyle Zimmer,RP,Royals,,6317,622092,,$-5.25,,,,,,,,,,,,,,,,,,,,,,,52,54.00,223,46,7,46,30,1,,29,4,2,1.407,4.83,1.53,.279,4.69,4.48
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-5.27,,,,,,,,,,,,,,,,,,,,,,,66,61.67,259,56,9,60,21,2,2,32,1,3,1.249,4.67,2.86,.281,4.07,3.58
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-5.29,,,,,,,,,,,,,,,,,,,,,,,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,1.57,.269,4.16,4.53
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-5.29,,,,,,,,,,,,,,,,,,,,,,,47,43.67,185,43,5,37,14,,2,15,2,,1.305,3.09,2.64,.299,3.99,4.04
J.B. Wendelken,RP,Athletics,,11300,605525,,$-5.41,,,,,,,,,,,,,,,,,,,,,,,46,43.67,194,44,4,39,22,3,,21,4,2,1.511,4.33,1.77,.310,3.81,4.14
Tanner Scott,RP,Orioles,,11617,656945,,$-5.52,,,,,,,,,,,,,,,,,,,,,,,62,54.00,251,48,6,70,37,1,6,31,5,,1.574,5.17,1.89,.318,4.29,4.06
Rafael Montero,RP,Mariners,,6241,606160,,$-5.57,,,,,,,,,,,,,,,,,,,,,,,44,49.33,225,59,4,42,17,1,5,35,5,7,1.541,6.39,2.47,.350,3.73,4.28
Josh Taylor,RP,Red Sox,,12324,657031,,$-5.59,,,,,,,,,,,,,,,,,,,,,,,61,47.67,209,45,2,60,23,3,3,18,1,1,1.427,3.40,2.61,.355,2.58,3.24
Nick Wittgren,RP,Indians,,7391,621295,,$-5.71,,,,,,,,,,,,,,,,,,,,,,,60,62.33,258,61,13,61,17,5,2,35,2,1,1.251,5.05,3.59,.291,4.53,3.17
Yohan Ramírez,RP,Mariners,,13047,670990,,$-5.73,,,,,,,,,,,,,,,,,,,,,,,25,27.67,114,18,6,35,12,,3,12,1,2,1.084,3.90,2.92,.207,5.02,3.29
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,48,40.00,182,29,5,54,31,,5,15,2,,1.500,3.38,1.74,.276,4.72,4.21
Richard Lovelady,RP,Royals,,12124,663992,,$-5.90,,,,,,,,,,,,,,,,,,,,,,,20,20.67,84,16,3,23,6,1,1,8,2,1,1.065,3.48,3.83,.255,3.63,2.94
Chris Ellis,RP,Orioles,,12376,595939,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,7,29.33,121,21,3,23,14,,2,7,1,,1.193,2.15,1.64,.228,4.50,4.71
Dillon Tate,RP,Orioles,,12330,622253,,$-6.18,,,,,,,,,,,,,,,,,,,,,,,62,67.67,287,61,7,49,23,,7,33,,3,1.241,4.39,2.13,.269,4.33,4.61
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$-6.22,,,,,,,,,,,,,,,,,,,,,,,41,37.33,159,39,6,40,12,,1,21,1,6,1.366,5.06,3.33,.330,4.09,3.36
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-6.25,,,,,,,,,,,,,,,,,,,,,,,50,39.67,173,47,5,34,8,2,3,22,4,,1.387,4.99,4.25,.341,3.71,3.65
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-6.29,,,,,,,,,,,,,,,,,,,,,,,23,27.33,114,18,3,23,16,,2,13,3,,1.244,4.28,1.44,.214,4.82,4.87
Paul Fry,RP,Orioles,,10850,643316,,$-6.56,,,,,,,,,,,,,,,,,,,,,,,52,47.33,215,37,3,60,35,,4,32,4,2,1.521,6.08,1.71,.301,3.86,4.23
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,27,30.33,127,24,5,29,14,1,1,12,1,1,1.253,3.56,2.07,.244,4.72,3.97
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-6.77,,,,,,,,,,,,,,,,,,,,,,,24,23.67,98,18,5,21,11,,1,13,3,,1.225,4.94,1.91,.217,5.59,4.30
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-6.95,,,,,,,,,,,,,,,,,,,,,,,14,64.33,285,75,14,56,22,,2,36,4,,1.508,5.04,2.55,.319,5.31,4.05
Kent Emanuel,RP,Astros,,10845,592288,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,10,17.67,68,12,4,13,4,,1,5,1,,0.906,2.55,3.25,.174,5.42,3.99
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-7.06,,,,,,,,,,,,,,,,,,,,,,,7,12.67,47,6,1,9,5,,1,1,1,,0.868,0.71,1.80,.161,4.13,4.63
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-7.14,,,,,,,,,,,,,,,,,,,,,,,74,68.33,308,61,2,64,41,5,6,26,,,1.493,3.42,1.56,.303,3.45,4.53
Dennis Santana,RP,Rangers,,11915,642701,,$-7.34,,,,,,,,,,,,,,,,,,,,,,,55,54.67,237,48,4,46,32,2,3,26,2,,1.463,4.28,1.44,.289,4.18,4.74
César Valdez,RP,Orioles,,3611,491624,valdece01,$-7.42,,,,,,,,,,,,,,,,,,,,,,,39,46.00,210,62,8,45,14,2,1,30,2,8,1.652,5.87,3.21,.380,4.25,3.55
Travis Bergen,RP,Blue Jays,,12373,664157,,$-7.47,,,,,,,,,,,,,,,,,,,,,,,10,10.67,46,5,1,6,8,,2,2,2,,1.219,1.69,0.75,.138,6.01,6.44
Joely Rodríguez,RP,Yankees,,7361,570257,,$-7.64,,,,,,,,,,,,,,,,,,,,,,,52,46.33,207,53,4,47,18,1,,24,2,1,1.532,4.66,2.61,.355,3.29,3.65
Bryan Abreu,RP,Astros,,12329,650556,,$-7.66,,,,,,,,,,,,,,,,,,,,,,,31,36.00,161,35,4,36,18,,3,23,3,1,1.472,5.75,2.00,.310,4.29,4.28
Adam Conley,RP,Rays,,6271,543045,,$-7.66,,,,,,,,,,,,,,,,,,,,,,,17,19.67,76,14,2,16,6,,2,5,,,1.017,2.29,2.67,.240,4.02,4.14
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-8.18,,,,,,,,,,,,,,,,,,,,,,,13,12.00,50,12,2,9,4,,,2,1,,1.333,1.50,2.25,.286,4.77,4.20
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,12,10.33,42,8,,15,4,,1,1,,,1.161,0.87,3.75,.364,1.65,2.54
Keynan Middleton,RP,Mariners,,11571,641871,,$-8.46,,,,,,,,,,,,,,,,,,,,,,,32,31.00,140,30,2,24,19,1,2,17,1,4,1.581,4.94,1.26,.301,4.33,5.05
Kyle Barraclough,RP,Twins,,11273,607457,,$-8.49,,,,,,,,,,,,,,,,,,,,,,,10,13.00,60,12,4,18,8,,2,8,2,,1.538,5.54,2.25,.286,6.64,3.80
Matt Foster,RP,White Sox,,12944,641582,,$-8.52,,,,,,,,,,,,,,,,,,,,,,,37,39.00,174,43,9,40,13,,2,26,2,1,1.436,6.00,3.08,.309,5.20,3.68
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-8.52,,,,,,,,,,,,,,,,,,,,,,,39,32.00,156,29,2,39,27,2,3,20,2,3,1.750,5.62,1.44,.318,4.10,4.54
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-8.64,,,,,,,,,,,,,,,,,,,,,,,4,8.00,33,4,,6,3,,1,,,,0.875,,2.00,.174,3.10,4.67
José Quijada,RP,Angels,,12342,650671,,$-8.64,,,,,,,,,,,,,,,,,,,,,,,26,25.67,110,20,2,38,15,1,1,13,,,1.364,4.56,2.53,.333,2.91,2.87
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-8.67,,,,,,,,,,,,,,,,,,,,,,,6,6.67,24,2,,9,2,,,1,,,0.600,1.35,4.50,.154,1.30,1.90
Chris Mazza,RP,Rays,,12962,607391,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,14,27.33,112,26,3,21,7,1,2,14,,1,1.207,4.61,3.00,.291,3.87,3.99
Austin Davis,RP,Red Sox,,12271,656354,,$-8.75,,,,,,,,,,,,,,,,,,,,,,,29,26.33,117,24,4,28,12,2,1,15,1,,1.367,5.13,2.33,.278,4.20,3.63
Matt Andriese,RP,Red Sox,,6065,542882,,$-8.79,,,,,,,,,,,,,,,,,,,,,,,34,48.33,222,65,7,50,13,,4,28,2,1,1.614,5.21,3.85,.392,3.97,3.62
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-8.88,,,,,,,,,,,,,,,,,,,,,,,32,32.00,145,26,2,38,21,,4,20,1,1,1.469,5.62,1.81,.300,3.88,4.32
Ronald Bolaños,RP,Royals,,12985,671790,,$-9.00,,,,,,,,,,,,,,,,,,,,,,,3,6.33,25,4,,10,2,,,1,,,0.947,1.42,5.00,.308,0.89,1.56
Jacob Barnes,RP,Blue Jays,,11314,606930,,$-9.07,,,,,,,,,,,,,,,,,,,,,,,29,28.67,128,31,7,33,11,,1,20,1,2,1.465,6.28,3.00,.316,5.23,3.43
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-9.08,,,,,,,,,,,,,,,,,,,,,,,4,4.67,16,,,3,2,,,,,,0.429,,1.50,,3.10,4.65
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-9.15,,,,,,,,,,,,,,,,,,,,,,,13,13.00,55,13,4,12,4,,1,7,,2,1.308,4.85,3.00,.265,6.41,3.87
Tayler Saucedo,RP,Blue Jays,,13832,642048,,$-9.26,,,,,,,,,,,,,,,,,,,,,,,29,25.67,109,22,1,19,10,,2,13,,,1.247,4.56,1.90,.273,3.53,4.63
Kyle Tyler,RP,Angels,,13852,,,$-9.28,,,,,,,,,,,,,,,,,,,,,,,5,12.33,52,8,1,6,6,,2,4,,,1.135,2.92,1.00,.189,5.13,5.86
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-9.29,,,,,,,,,,,,,,,,,,,,,,,42,34.00,149,32,6,29,16,,1,20,1,,1.412,5.29,1.81,.268,5.19,4.43
DJ Johnson,RP,Rays,,11143,597113,,$-9.29,,,,,,,,,,,,,,,,,,,,,,,4,4.33,15,2,1,5,,,,1,,,0.462,2.08,Inf,.111,3.79,1.40
Darren O'Day,RP,Yankees,,4416,503285,odayda01,$-9.35,,,,,,,,,,,,,,,,,,,,,,,12,10.67,46,9,2,11,4,,1,4,,,1.219,3.38,2.75,.250,4.88,3.83
Domingo Acevedo,RP,Athletics,,11933,642758,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,10,11.00,44,9,3,9,4,,,4,,,1.182,3.27,2.25,.214,6.10,4.04
David Robertson,RP,Rays,,242,502085,roberda08,$-9.43,,,,,,,,,,,,,,,,,,,,,,,12,12.00,50,11,2,16,4,,,6,,,1.250,4.50,4.00,.321,3.60,2.52
Pedro Báez,RP,Astros,,4657,520980,,$-9.43,,,,,,,,,,,,,,,,,,,,,,,4,4.33,15,2,1,5,1,,,1,,,0.692,2.08,5.00,.125,4.48,2.20
Gabe Speier,RP,Royals,,12769,642100,,$-9.44,,,,,,,,,,,,,,,,,,,,,,,7,7.67,33,10,,5,,,1,1,,,1.304,1.17,Inf,.370,2.19,3.95
Connor Overton,RP,Blue Jays,,13845,,,$-9.53,,,,,,,,,,,,,,,,,,,,,,,9,15.33,63,14,2,15,5,,,8,,,1.239,4.70,3.00,.293,3.82,3.50
