Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joshua Palacios,CF,Nationals,,12749,29,47,10,,2,1,.213,,,,,,,,,,
Michael Papierski,C,Giants,,13303,39,91,13,1,4,,.143,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,23,51,11,2,6,1,.216,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,1,3,1,,,,.333,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,134,439,110,12,59,1,.251,,,,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,112,288,68,8,34,12,.236,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,144,554,131,17,63,8,.236,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,4,12,1,,,,.083,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,4,13,1,,,,.077,,,,,,,,,,
Manny Piña,C,Braves,,1373,5,14,2,,2,,.143,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,14,29,4,2,6,,.138,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,7,18,2,1,6,,.111,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,45,121,18,6,14,1,.149,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,44,79,17,,7,4,.215,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,14,40,11,,3,1,.275,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,9,20,2,,,,.100,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,5,15,4,,,,.267,,,,,,,,,,
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,93,244,60,3,23,5,.246,,,,,,,,,,
JT Riddle,CF,Reds,,10125,2,4,1,,,,.250,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,101,251,59,3,25,6,.235,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,2,1,,,1,,,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,25,59,8,2,5,,.136,,,,,,,,,,
Austin Romine,C,Cardinals,,281,51,129,20,3,9,,.155,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,7,5,1,,,,.200,,,,,,,,,,
Esteury Ruiz,2B/OF,Padres,,12000,17,35,6,,2,1,.171,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,112,394,99,7,36,6,.251,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,27,86,21,7,17,,.244,,,,,,,,,,
Donny Sands,C,Phillies,,13361,3,3,,,,,,,,,,,,,,,
Max Schrock,2B,Reds,,11686,13,26,4,,1,,.154,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,110,373,86,5,25,8,.231,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,8,18,4,,1,,.222,,,,,,,,,,
Michael Siani,CF,Reds,,13388,9,24,4,,,,.167,,,,,,,,,,
Andrelton Simmons,2B/SS,Cubs,,5583,34,75,13,,7,4,.173,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,58,134,26,,17,,.194,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,75,245,54,9,33,1,.220,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,3,5,1,,,,.200,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,1,,,,,,,,,,,,,,,,
Spencer Steer,SS,Reds,,13755,28,95,20,2,8,,.211,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,22,59,18,,2,3,.305,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,46,106,28,5,16,2,.264,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,106,326,66,19,38,4,.202,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,5,9,1,,,,.111,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Jesús Sánchez,CF/LF,Marlins,,12159,98,313,67,13,36,1,.214,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,17,37,4,,2,,.108,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,1,1,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,9,33,7,1,2,,.212,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,1,4,3,,3,,.750,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,50,170,29,2,19,,.171,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,18,63,11,,2,1,.175,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,67,171,32,3,14,4,.187,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,63,209,55,4,23,3,.263,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,18,47,8,1,8,1,.170,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,16,36,6,1,3,,.167,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B,Cubs,,5185,59,202,42,3,18,7,.208,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,36,98,26,4,12,1,.265,,,,,,,,,,
Joey Votto,1B,Reds,,2825,91,322,66,11,41,,.205,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Steele Walker,LF,Giants,,12945,5,14,1,1,1,,.071,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,25,76,12,1,8,,.158,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,79,127,30,1,6,11,.236,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,2,4,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,65,162,42,3,21,,.259,,,,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,76,253,64,12,30,,.253,,,,,,,,,,
Jared Young,1B,Cubs,,12565,6,19,5,,,1,.263,,,,,,,,,,
