Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Sam Bragg,RP,Athletics,,11712,595892,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Santiago Casilla,RP,Athletics,,4062,433586,garcija01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Kaprielian,RP,Athletics,,11400,621076,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dean Kiekhefer,RP,Athletics,,7137,518883,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Neal,RP,Athletics,,9374,594943,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Alcantara,SP,Athletics,,7359,593417,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Parker Bridwell,SP,Athletics,,11284,592170,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simon Castro,SP,Athletics,,3920,501563,castrsi01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Gossett,SP,Athletics,,11851,605254,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Holmes,SP,Athletics,,12356,656550,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daulton Jefferies,SP,Athletics,,13008,641726,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Labourt,SP,Athletics,,11292,607951,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Romero,SP,Athletics,,12527,673603,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Triggs,SP,Athletics,,10208,592811,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tanner Anderson,RP,Athletics,,12273,664196,,$-19.11,,,,,,,,,,,,,,,,,,,,,5,22.33,30,4,18,7,1,,15,,3,,1.657,6.04,4.62
Marco Estrada,SP,Athletics,,3096,462136,estrama01,$-19.34,,,,,,,,,,,,,,,,,,,,,5,23.67,23,7,11,8,,3,18,,2,,1.310,6.85,7.41
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-20.35,30,84,17,3,,1,1,9,8,,,9,,,,1,.202,.277,.274,.265,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-20.96,31,70,14,3,1,2,,5,5,,1,2,,1,,,.200,.233,.357,.249,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-21.12,,,,,,,,,,,,,,,,,,,,,4,11.00,19,3,8,4,,1,13,,2,,2.091,10.64,6.55
Beau Taylor,C,Athletics,,6222,607333,,$-21.35,11,25,4,,,2,,3,2,,,4,,1,,,.160,.300,.400,.310,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,1B/LF,Athletics,,12982,664913,,$-32.09,26,75,22,8,2,,,11,13,1,,7,,1,,,.293,.361,.453,.360,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Athletics,,2503,543459,lombast02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Athletics,,4130,519082,noonani01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Athletics,,6293,571761,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Athletics,,12707,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Athletics,,4846,460060,pennicl01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Athletics,,12210,656736,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-34.86,25,56,14,3,,,,3,7,,,4,,,1,,.250,.295,.304,.270,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-35.76,23,57,7,2,,2,1,6,5,1,,1,,,,,.123,.138,.263,.191,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,675648,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Hannah,CF,Athletics,,12716,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Athletics,,793,543932,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-36.47,5,10,1,1,,,,1,,,,1,,,,,.100,.182,.200,.177,,,,,,,,,,,,,,,
