Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Jeremy Hellickson,SP,Rays,,4896,11.32,58.15,56.73,7.42,42.13,18.39,0.74,1.39,26.43,3.14,,1.292,4.09,4.29,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,Sanders Team Sucks,598,,,,,,,,,,,,,,,124.53,401.36,99.75,19.06,4.20,11.10,,63.11,40.37,19.42,4.07,43.20,0.71,3.86,2.30,.249,.326
Matt Joyce,OF/DH,Rays,,623,,,,,,,,,,,,,,,141.52,401.29,99.12,21.51,1.20,16.95,,56.81,55.42,5.78,1.85,52.09,3.57,3.47,4.46,.247,.335
Nate Karns,SP,Rays,,6184,16.76,35.20,35.84,5.33,28.11,11.59,0.44,1.28,17.88,1.66,,1.348,4.57,4.53,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,,,,,,,,,,,,,,,55.86,81.70,21.49,4.07,0.63,2.19,,12.20,9.05,3.27,0.87,7.41,0.42,0.69,0.47,.263,.327
Michael Kohn,RP,Rays,,1621,63.00,24.06,21.64,3.10,21.95,10.66,1.01,1.18,11.20,1.29,,1.343,4.19,4.30,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,DEWMAN's Team,4640,,,,,,,,,,,,,,,155.29,475.83,130.73,25.99,0.33,10.88,,47.39,58.48,2.12,1.17,39.35,5.95,0.87,3.49,.275,.317
Evan Longoria,3B/DH,Rays,Strafford's Old Men,583,,,,,,,,,,,,,,,135.59,509.06,134.24,29.47,1.57,26.07,,73.90,83.67,2.27,1.85,63.32,7.98,4.11,5.22,.264,.352
Josh Lueke,RP,Rays,,5018,29.81,15.56,16.28,1.67,14.32,6.72,0.57,0.52,7.82,0.74,,1.478,4.52,3.94,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,Springfield Bullies,530,66.78,56.22,47.76,5.90,60.83,18.37,3.14,1.39,21.17,3.60,8.26,1.176,3.39,3.19,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,,,,,,,,,,,,,,,92.04,184.35,42.56,8.22,0.28,3.70,,17.98,17.88,1.28,0.55,13.27,0.53,1.16,1.15,.231,.277
Matt Moore,SP,Rays,,5518,28.60,149.25,128.03,14.53,140.08,63.38,2.37,4.78,59.73,9.10,,1.282,3.60,3.81,,,,,,,,,,,,,,,,,
Wil Myers,DH/RF,Rays,Strafford's Old Men,5206,,,,,,,,,,,,,,,103.42,384.05,107.81,25.05,0.82,14.76,,56.06,56.40,7.21,2.15,37.40,5.86,2.49,3.83,.281,.349
Jake Odorizzi,SP,Rays,Springfield Bullies,3107,16.88,64.55,63.18,7.18,48.56,19.45,0.66,2.17,28.15,3.64,,1.280,3.92,4.02,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,RP,Rays,,1933,55.08,29.03,27.77,3.36,24.63,10.77,1.11,0.92,13.09,1.58,,1.328,4.06,4.00,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,78.11,60.32,46.32,6.64,60.67,23.51,2.13,0.99,21.87,3.97,10.37,1.158,3.26,3.63,,,,,,,,,,,,,,,,,
Cesar Ramos,RP/SP,Rays,,3907,42.29,34.79,32.97,3.30,28.58,13.09,2.25,1.41,14.85,2.00,,1.324,3.84,3.75,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,RP/SP,Rays,,6085,22.34,20.98,19.67,2.21,16.04,6.25,0.30,0.69,8.60,1.25,,1.235,3.69,3.89,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,114.27,241.76,56.54,12.16,1.12,6.00,,29.22,27.22,3.61,2.14,23.71,1.14,5.17,2.00,.234,.301
Jerry Sands,LF,Rays,,4706,,,,,,,,,,,,,,,40.20,104.27,26.42,6.59,0.34,2.71,,12.87,12.60,1.95,1.09,10.67,0.37,1.06,0.61,.253,.320
Drew Smyly,RP/SP,Rays,RotoValue,5595,63.00,114.38,102.75,10.38,107.87,30.98,1.47,2.48,41.80,7.71,,1.169,3.29,3.23,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,,,,,,,,,,,,,,,44.69,47.40,11.24,2.46,0.07,1.40,,5.04,5.79,0.18,0.11,4.00,0.39,0.48,0.36,.237,.297
Neil Wagner,RP,Rays,,1032,36.00,20.75,20.76,2.45,17.88,7.71,0.68,0.73,9.87,1.08,,1.372,4.28,4.03,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Rays,,6219,11.17,8.78,8.29,0.87,7.68,3.18,0.31,0.31,3.73,0.51,,1.307,3.83,3.73,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,DEWMAN's Team,578,,,,,,,,,,,,,,,157.41,594.55,156.37,37.18,4.62,14.97,,80.26,72.25,12.10,5.23,76.16,3.84,4.29,5.70,.263,.336
