Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,433,105,17,63,47,7,.242,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,151,531,135,14,63,54,4,.254,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,136,478,114,14,51,59,10,.238,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,110,402,96,15,60,65,3,.239,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,137,491,102,19,71,57,6,.208,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,107,380,97,17,55,49,4,.255,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,127,440,119,8,67,57,1,.270,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,140,407,104,17,53,50,3,.256,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,125,432,116,5,43,48,15,.269,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,93,356,84,19,47,49,3,.236,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,83,312,79,11,39,39,13,.253,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,153,488,123,11,44,53,6,.252,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,148,408,94,7,55,42,10,.230,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,77,302,87,6,38,42,7,.288,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,85,288,80,10,43,34,6,.278,,,,,,,,,,
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-0.00,108,293,81,8,39,42,5,.276,,,,,,,,,,
José Bautista,RF,Mets,,794,430832,bautijo02,$-0.00,122,325,66,13,52,48,4,.203,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,91,265,68,2,36,20,21,.257,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,87,261,73,16,36,31,,.280,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,97,395,101,6,53,33,5,.256,,,,,,,,,,
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,89,281,84,7,38,43,,.299,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,130,420,105,5,52,38,4,.250,,,,,,,,,,
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,118,360,75,9,42,32,12,.208,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,140,485,112,4,54,34,8,.231,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,117,394,99,6,43,39,2,.251,,,,,,,,,,
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,129,342,85,4,32,28,10,.249,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-0.00,94,296,73,6,34,31,2,.247,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,94,319,71,9,31,37,2,.223,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,119,348,82,3,32,30,7,.236,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-0.00,80,284,78,1,35,25,3,.275,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,79,213,52,8,27,23,4,.244,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,106,281,58,4,34,22,11,.206,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-0.00,102,308,71,9,28,36,,.231,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,90,289,52,8,40,31,5,.180,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,105,243,44,8,28,38,3,.181,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,72,241,53,5,21,29,6,.220,,,,,,,,,,
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,75,159,38,6,20,25,4,.239,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,100,212,47,1,35,12,9,.222,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,85,211,56,5,21,20,1,.265,,,,,,,,,,
Nick Martini,RF,Athletics,,12097,605361,,$-0.00,55,152,45,1,26,19,,.296,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,69,236,53,4,31,23,,.225,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,59,176,47,3,19,21,1,.267,,,,,,,,,,
Ryan LaMarre,RF,White Sox,,4958,534606,,$-0.00,76,165,46,2,15,18,2,.279,,,,,,,,,,
Rosell Herrera,SS,Royals,,7366,594011,,$-0.00,86,278,65,1,25,20,3,.234,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-0.00,62,191,42,5,17,20,2,.220,,,,,,,,,,
José Rondón,SS,White Sox,,11324,602922,,$-0.00,42,100,23,6,15,14,2,.230,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-0.00,58,126,31,5,13,16,2,.246,,,,,,,,,,
Erik González,SS,Indians,,6990,570481,,$-0.00,81,136,36,1,17,16,3,.265,,,,,,,,,,
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,38,119,30,6,14,13,1,.252,,,,,,,,,,
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,68,189,41,2,19,12,6,.217,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-0.00,56,113,19,6,17,13,2,.168,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,32,73,17,5,10,16,,.233,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,49,117,25,3,17,12,2,.214,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-0.00,29,84,27,1,11,9,1,.321,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,26,101,27,2,13,13,,.267,,,,,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-0.00,51,123,36,2,10,6,1,.293,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,40,99,29,1,10,6,2,.293,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,42,79,13,4,13,11,2,.165,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,50,71,16,2,13,5,1,.225,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,37,65,16,1,15,6,,.246,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-0.00,69,128,30,1,14,8,,.234,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,43,64,13,3,7,7,1,.203,,,,,,,,,,
Dawel Lugo,SS,Tigers,,11062,608475,,$-0.00,27,94,20,1,10,8,,.213,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,20,53,14,1,5,6,,.264,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-0.00,27,69,15,1,7,8,,.217,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,33,101,20,1,8,6,1,.198,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,35,67,14,,4,5,1,.209,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,31,91,19,,7,6,,.209,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,28,64,9,,10,4,1,.141,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-0.00,13,10,3,,3,,1,.300,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,26,38,6,1,2,2,1,.158,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-0.00,27,54,9,,4,4,1,.167,,,,,,,,,,
Jack Reinheimer,SS,Rangers,,9370,595373,,$-0.00,21,30,5,,4,,1,.167,,,,,,,,,,
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-0.00,16,46,8,,2,3,1,.174,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,14,18,3,1,1,1,,.167,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,1,4,2,,,1,,.500,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-0.00,24,39,4,,4,1,2,.103,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-0.00,15,44,9,,5,,,.205,,,,,,,,,,
Nolan Fontana,SS,Angels,,6455,545337,,$-0.00,8,11,1,1,1,1,,.091,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,8,18,2,1,2,1,,.111,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,15,21,3,,1,1,1,.143,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-0.00,6,11,3,,1,,,.273,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-0.00,11,14,3,,2,,,.214,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,3,2,,,1,,,,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,8,17,3,,,2,,.176,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,13,16,2,,2,1,,.125,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-0.00,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,643289,,$-0.00,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,1,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-0.00,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,1,1,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,1,1,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,13,27,5,,,,,.185,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-0.00,18,42,4,,2,2,,.095,,,,,,,,,,
