Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-7.97,,,,,,,,,,,,,,,,,50,57.33,63,60,17,17,4,2,6,8,1.395,2.67
Kyle Higashioka,C,Yankees,,273,543309,,$-9.03,83,229,52,7,,10,89,27,31,,12,1,4,2,.227,.262,,,,,,,,,,,,
Josh Donaldson,3B/DH,Yankees,,4806,518626,donaljo02,$-9.14,132,478,106,28,,15,179,59,62,2,54,8,6,,.222,.308,,,,,,,,,,,,
Ron Marinaccio,RP/SP,Yankees,,13905,,,$-9.41,,,,,,,,,,,,,,,,,40,44.00,21,56,24,10,1,,6,6,1.023,2.05
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-9.82,110,398,84,7,,31,184,53,78,,50,,3,,.211,.297,,,,,,,,,,,,
Matt Carpenter,2B/3B,Yankees,,5070,572761,carpema01,$-10.24,47,128,39,9,,15,93,28,37,,19,5,1,1,.305,.409,,,,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,612434,,$-10.84,,,,,,,,,,,,,,,,,34,29.00,27,31,15,13,5,,9,9,1.448,4.03
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$-10.88,130,384,83,9,2,8,120,54,40,10,62,4,2,1,.216,.329,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-10.93,,,,,,,,,,,,,,,,,43,36.33,24,43,28,18,4,9,1,10,1.431,4.46
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-11.46,,,,,,,,,,,,,,,,,50,48.00,43,37,19,22,2,2,10,12,1.292,4.12
JP Sears,SP,Yankees,,13917,,,$-11.96,,,,,,,,,,,,,,,,,17,70.00,67,51,23,30,6,,,,1.286,3.86
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-13.66,,,,,,,,,,,,,,,,,15,72.33,65,58,19,29,2,,,,1.161,3.61
Manny Bañuelos,RP/SP,Yankees,,5148,544365,,$-14.49,,,,,,,,,,,,,,,,,35,41.00,32,42,21,20,2,1,5,6,1.293,4.39
Greg Weissert,RP,Yankees,,12755,,,$-17.55,,,,,,,,,,,,,,,,,12,11.33,6,11,5,7,3,,2,2,0.971,5.56
Chad Green,RP,Yankees,,11514,643338,,$-17.58,,,,,,,,,,,,,,,,,14,15.00,13,16,5,5,1,1,3,4,1.200,3.00
Oswaldo Cabrera,2B/RF,Yankees,,12436,,,$-18.70,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310,,,,,,,,,,,,
Luke Bard,RP,Yankees,,11948,572703,,$-19.23,,,,,,,,,,,,,,,,,9,15.00,7,8,7,3,1,,,,0.933,1.80
Ryan Weber,SP,Yankees,,10187,543901,,$-19.93,,,,,,,,,,,,,,,,,5,10.67,6,3,1,1,,1,,1,0.656,0.84
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-20.41,1,3,1,1,,,2,,,,,,,,.333,.333,,,,,,,,,,,,
Josh Breaux,C,Yankees,,13469,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolfo Duran,C,Yankees,,13681,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Yankees,,6136,571679,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,C,Yankees,,14797,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Yankees,,12215,664120,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Seigler,C,Yankees,,13783,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wells,C,Yankees,,13695,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hardman,1B,Yankees,,14243,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wagaman,1B,Yankees,,14176,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$-21.40,126,350,56,8,2,19,125,48,47,3,56,3,1,,.160,.280,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-21.68,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Barclay,SP,Yankees,,14101,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Boyle,RP,Yankees,,14188,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Bristo,SP,Yankees,,13987,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Yankees,,14098,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Yankees,,14349,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Craft,RP,Yankees,,14426,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wellington Diaz,RP,Yankees,,14091,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Espinal,RP,Yankees,,14507,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gomez,RP,Yankees,,14199,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Greene,RP,Yankees,,14115,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Krook,SP,Yankees,,12429,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Loseke,RP,Yankees,,14325,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mauricio,RP,Yankees,,14403,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Yankees,,7046,596035,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Milam,RP,Yankees,,14005,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Minnick,RP,Yankees,,14202,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Semple,RP,Yankees,,14425,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Spence,SP,Yankees,,14013,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Yankees,,14287,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-22.76,,,,,,,,,,,,,,,,,3,0.67,1,1,6,1,,,2,2,10.500,13.50
Luis Gil,SP,Yankees,,13037,,,$-23.23,,,,,,,,,,,,,,,,,1,4.00,5,5,2,4,,,,,1.750,9.00
David McKay,RP,Yankees,,12515,641853,,$-23.62,,,,,,,,,,,,,,,,,4,6.67,8,3,4,5,,,,,1.800,6.75
Chi Chi González,SP,Yankees,,9537,592346,,$-23.72,,,,,,,,,,,,,,,,,7,23.00,28,15,7,15,,,,,1.522,5.87
Miguel Andujar,LF,Yankees,,11485,609280,,$-24.09,36,132,31,5,1,1,41,13,17,4,5,,3,,.235,.257,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,,,$-28.46,18,49,15,3,,1,21,8,2,2,6,2,,,.306,.404,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-30.83,17,31,3,,,,3,4,1,2,3,1,,,.097,.200,,,,,,,,,,,,
Jesus Bastidas,2B,Yankees,,14000,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Bowman,2B,Yankees,,14318,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Cowles,2B,Yankees,,14324,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elijah Dunham,CF,Yankees,,14116,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Green,CF,Yankees,,14506,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lockridge,CF,Yankees,,13131,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,2B,Yankees,,6000,606299,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Perkins,CF,Yankees,,12086,663368,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Yankees,,12001,671271,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldenis Sanchez,CF,Yankees,,14286,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Santos,2B,Yankees,,14798,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madison Santos,CF,Yankees,,14323,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Torrealba,2B,Yankees,,14237,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Yankees,,13339,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raimfer Salinas,RF,Yankees,,14420,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF,Yankees,,11489,641796,,$-31.09,38,43,8,1,,2,15,13,4,8,2,1,,,.186,.239,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Bell,3B,Yankees,,14319,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Chaparro,3B,Yankees,,13999,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat DeMarco,LF,Yankees,,14450,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pita,LF,Yankees,,14421,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Richardson,LF,Yankees,,14698,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Cabrera,SS,Yankees,,14618,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Chirinos,SS,Yankees,,14628,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Perez,SS,Yankees,,14090,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Rojas,SS,Yankees,,14697,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Sweeney,SS,Yankees,,14114,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexander Vargas,SS,Yankees,,14424,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Yankees,,5688,595943,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
