Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Mata,SP,Red Sox,,13058,,,,,,,,20.25,23.59,22.18,8.14,10.78,1.42,,1.286,4.11
Reese McGuire,C,Red Sox,Ballbusters,11063,79.76,272.21,65.41,4.84,24.25,0.78,.240,,,,,,,,,
Wyatt Mills,SP,Red Sox,,12720,,,,,,,,27.00,20.16,18.90,7.62,9.16,1.22,,1.316,4.09
Chris Murphy,RP/SP,Red Sox,,13923,,,,,,,,15.19,10.84,10.32,4.52,5.47,0.58,,1.369,4.54
Kaleb Ort,RP/SP,Red Sox,,13384,,,,,,,,25.00,27.81,26.30,12.38,13.80,1.52,,1.391,4.46
James Paxton,SP,Red Sox,,5677,,,,,,,,7.25,16.87,15.98,5.81,8.03,0.97,,1.291,4.29
Nick Pivetta,SP,Red Sox,Obi-Wan,11599,,,,,,,,30.39,164.00,154.50,65.32,81.79,8.92,,1.340,4.49
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,81.00,45.41,11.43,1.14,5.22,0.81,.252,,,,,,,,,
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,52.68,134.39,34.74,4.13,15.97,1.51,.259,,,,,,,,,
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,34.54,33.04,7.96,0.97,3.24,0.68,.241,,,,,,,,,
Nick Robertson,RP/SP,Red Sox,,13729,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,51.82,20.90,18.34,9.12,8.57,1.40,,1.314,3.69
Chris Sale,SP,Red Sox,DoubleHeader,4967,,,,,,,,6.00,164.00,154.17,52.67,75.65,9.78,,1.261,4.15
John Schreiber,RP/SP,Red Sox,Ballbusters,12152,,,,,,,,47.39,57.20,47.94,19.83,21.01,4.17,6.08,1.185,3.31
Ryan Sherriff,RP,Red Sox,,11676,,,,,,,,30.18,12.23,11.01,4.89,5.31,0.59,0.78,1.301,3.91
Trevor Story,2B/SS,Red Sox,The Empire,6508,132.92,509.19,125.36,20.66,72.92,15.58,.246,,,,,,,,,
Justin Turner,1B/DH,Red Sox,Ballbusters,446,136.76,485.94,131.31,15.21,73.45,2.93,.270,,,,,,,,,
Luis Urías,2B/3B,Red Sox,,11633,132.94,495.06,120.90,19.74,65.22,4.28,.244,,,,,,,,,
Enmanuel Valdez,2B/3B,Red Sox,,14067,75.94,52.21,12.41,2.14,6.90,0.51,.238,,,,,,,,,
Alex Verdugo,RF,Red Sox,Team Joker,11451,149.02,567.24,157.64,14.47,68.70,4.39,.278,,,,,,,,,
Brandon Walter,RP/SP,Red Sox,,14862,,,,,,,,15.19,19.53,18.64,6.05,9.00,1.17,,1.265,4.15
Zack Weiss,RP,Red Sox,,11061,,,,,,,,12.00,5.56,4.94,2.33,2.56,0.31,0.12,1.306,4.15
Garrett Whitlock,RP/SP,Red Sox,,13661,,,,,,,,39.57,108.90,97.01,27.29,42.32,7.62,,1.141,3.50
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,15.00,70.00,72.14,24.81,36.00,3.65,,1.385,4.63
Connor Wong,C,Red Sox,Team Erik,12923,21.00,46.78,10.39,1.49,6.06,0.13,.222,,,,,,,,,
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,30.38,359.19,84.60,13.71,44.41,5.01,.236,,,,,,,,,
